Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,40.3 ,39.8, 40.8,N/A , 12 , 16,5430,67.9
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Ontonagon County(6)",26131,40.6 ,26.1, 67.6,39 , 1 , 82,6,76.9
"Leelanau County(6)",26089,26.4 ,19.9, 35.3,80 , 44 , 82,12,75.6
"Macomb County(6)",26099,48.4 ,46.6, 50.3,14 , 9 , 28,569,74.0
"Wayne County(6)",26163,47.7 ,46.4, 49.1,16 , 11 , 28,1030,73.5
"Alpena County(6)",26007,59.5 ,49.8, 71,4 , 1 , 32,29,73.2
"Oceana County(6)",26127,37.1 ,29.2, 47,53 , 11 , 81,16,73.1
"Kalkaska County(6)",26079,55.2 ,42.9, 70.5,7 , 1 , 64,15,72.5
"Cass County(6)",26027,45.2 ,38.7, 52.5,24 , 6 , 61,38,72.3
"Crawford County(6)",26039,46.4 ,35.5, 60.8,20 , 1 , 75,13,71.1
"Grand Traverse County(6)",26055,36.7 ,32.2, 41.7,56 , 27 , 75,51,71.1
"Berrien County(6)",26021,49.2 ,45.1, 53.5,13 , 6 , 33,115,70.7
"Roscommon County(6)",26143,58.2 ,48.4, 70.2,5 , 1 , 34,30,70.2
"Gladwin County(6)",26051,64.7 ,54.2, 77.2,1 , 1 , 19,31,70.1
"Oakland County(6)",26125,34.9 ,33.6, 36.2,64 , 50 , 71,585,70.0
"Wexford County(6)",26165,47.3 ,39, 57.1,17 , 3 , 64,24,69.6
"Monroe County(6)",26115,39.7 ,35.9, 43.8,44 , 21 , 67,86,69.5
"Clare County(6)",26035,61.7 ,52.5, 72.6,2 , 1 , 22,34,69.4
"Montcalm County(6)",26117,53.9 ,47.2, 61.4,9 , 1 , 32,48,69.4
"Delta County(6)",26041,45.4 ,38, 54.2,23 , 5 , 66,28,69.1
"Ogemaw County(6)",26129,57.1 ,46.7, 69.9,6 , 1 , 40,23,68.8
"Otsego County(6)",26137,41.8 ,32.6, 53.1,34 , 5 , 78,15,68.8
