Incidence Rate Report for Tennessee by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,22.3 ,21.7, 23,N/A , 31 , 39,930,19.1
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Anderson County(6)",47001,17.3 ,12.6, 23.3,54 , 16 , 61,10,14.7
"Bedford County(6)",47003,27.9 ,19.9, 38.2,10 , 1 , 56,8,24.8
"Benton County(6)",47005,26.7 ,16.1, 43.8,13 , 1 , 61,4,23.8
"Blount County(6)",47009,18.9 ,15.1, 23.6,47 , 17 , 60,18,19.2
"Bradley County(6)",47011,26.6 ,21.2, 33.1,14 , 1 , 49,17,28.0
"Campbell County(6)",47013,24.6 ,17.2, 34.5,21 , 1 , 59,7,21.4
"Carroll County(6)",47017,23.8 ,15, 36.7,23 , 1 , 61,5,18.1
"Carter County(6)",47019,15.8 ,11, 22.4,57 , 20 , 61,7,22.6
"Cheatham County(6)",47021,28.1 ,19, 40.3,9 , 1 , 58,7,22.0
"Claiborne County(6)",47025,28.9 ,20.1, 41.1,7 , 1 , 56,7,25.9
"Cocke County(6)",47029,18.3 ,11.4, 28.4,51 , 5 , 61,5,18.6
"Coffee County(6)",47031,21.3 ,15, 29.5,36 , 4 , 61,8,18.8
"Cumberland County(6)",47035,23 ,17.6, 30.2,29 , 4 , 57,13,18.7
"Davidson County(6)",47037,24.8 ,22.3, 27.4,20 , 8 , 38,82,19.6
"DeKalb County(6)",47041,25.7 ,14.5, 42.7,17 , 1 , 61,3,26.2
"Dickson County(6)",47043,30.1 ,22.1, 40.3,3 , 1 , 49,10,28.2
"Dyer County(6)",47045,12.6 ,7.1, 21.1,61 , 26 , 61,3,14.2
"Fayette County(6)",47047,18.9 ,12.3, 28.2,48 , 5 , 61,6,11.6
"Fentress County(6)",47049,29.8 ,17.1, 49.1,5 , 1 , 61,4,27.9
"Franklin County(6)",47051,22.6 ,15.9, 31.8,30 , 1 , 60,7,20.0
"Gibson County(6)",47053,20 ,13.6, 28.7,42 , 4 , 61,6,17.2
"Giles County(6)",47055,15.6 ,9, 26.1,59 , 8 , 61,3,18.1
"Grainger County(6)",47057,23.8 ,14.5, 37.7,24 , 1 , 61,4,24.2
"Greene County(6)",47059,13.6 ,9.5, 19.3,60 , 34 , 61,7,12.6
"Hamblen County(6)",47063,22.2 ,16, 30.2,32 , 3 , 59,9,17.3
"Hamilton County(6)",47065,30.1 ,26.9, 33.5,4 , 1 , 20,70,23.7
"Hardeman County(6)",47069,23.5 ,14.4, 36.8,27 , 1 , 61,4,16.3
"Hardin County(6)",47071,20.2 ,12.4, 32.1,41 , 2 , 61,4,21.4
"Hawkins County(6)",47073,16.8 ,11.6, 24,55 , 16 , 61,7,19.9
"Henderson County(6)",47077,22.3 ,13.5, 35.3,31 , 1 , 61,4,22.5
"Henry County(6)",47079,29.7 ,21, 41.6,6 , 1 , 53,8,19.5
