Incidence Rate Report for Missouri by County

"Stomach (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,3.2 ,3, 3.4,N/A , 16 , 39,246,60.7
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,13630,57.1
"St. Louis City(6)",29510,4.5 ,3.5, 5.8,1 , 1 , 10,14,65.1
"Franklin County(6)",29071,4.1 ,2.7, 6,2 , 1 , 13,6,61.7
"Cape Girardeau County(6)",29031,4 ,2.4, 6.3,3 , 1 , 14,4,76.9
"St. Francois County(6)",29187,3.9 ,2.2, 6.4,4 , 1 , 14,3,69.6
"Platte County(6)",29165,3.9 ,2.4, 5.9,5 , 1 , 14,5,68.6
"Boone County(6)",29019,3.7 ,2.5, 5.4,6 , 1 , 14,6,72.1
"Jackson County(6)",29095,3.7 ,3.1, 4.3,7 , 2 , 12,29,57.5
"Clay County(6)",29047,3.6 ,2.7, 4.8,8 , 1 , 13,10,65.8
"Jefferson County(6)",29099,3.6 ,2.7, 4.9,9 , 1 , 13,10,63.3
"St. Charles County(6)",29183,3.4 ,2.7, 4.3,10 , 2 , 13,17,63.6
"Jasper County(6)",29097,3.2 ,2, 4.9,11 , 1 , 14,5,56.1
"St. Louis County(6)",29189,3.1 ,2.7, 3.6,12 , 6 , 13,40,56.9
"Cass County(6)",29037,2.4 ,1.4, 4,13 , 4 , 14,3,64.0
"Greene County(6)",29077,2.3 ,1.7, 3.2,14 , 9 , 14,8,61.2
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*
"Andrew County(6)",29003,* ,*, *,* , * , *,3 or fewer,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*
"Audrain County(6)",29007,* ,*, *,* , * , *,3 or fewer,*
"Barry County(6)",29009,* ,*, *,* , * , *,3 or fewer,*
"Barton County(6)",29011,* ,*, *,* , * , *,3 or fewer,*
"Bates County(6)",29013,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",29015,* ,*, *,* , * , *,3 or fewer,*
"Bollinger County(6)",29017,* ,*, *,* , * , *,3 or fewer,*
"Buchanan County(6)",29021,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",29023,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*
"Callaway County(6)",29027,* ,*, *,* , * , *,3 or fewer,*
"Camden County(6)",29029,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",29033,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",29035,* ,*, *,* , * , *,3 or fewer,*
"Cedar County(6)",29039,* ,*, *,* , * , *,3 or fewer,*
"Chariton County(6)",29041,* ,*, *,* , * , *,3 or fewer,*
"Christian County(6)",29043,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",29045,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",29049,* ,*, *,* , * , *,3 or fewer,*
"Cole County(6)",29051,* ,*, *,* , * , *,3 or fewer,*
"Cooper County(6)",29053,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",29055,* ,*, *,* , * , *,3 or fewer,*
"Dade County(6)",29057,* ,*, *,* , * , *,3 or fewer,*
"Dallas County(6)",29059,* ,*, *,* , * , *,3 or fewer,*
"Daviess County(6)",29061,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(6)",29063,* ,*, *,* , * , *,3 or fewer,*
"Dent County(6)",29065,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",29067,* ,*, *,* , * , *,3 or fewer,*
"Dunklin County(6)",29069,* ,*, *,* , * , *,3 or fewer,*
"Gasconade County(6)",29073,* ,*, *,* , * , *,3 or fewer,*
"Gentry County(6)",29075,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(6)",29079,* ,*, *,* , * , *,3 or fewer,*
"Harrison County(6)",29081,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",29083,* ,*, *,* , * , *,3 or fewer,*
"Hickory County(6)",29085,* ,*, *,* , * , *,3 or fewer,*
"Holt County(6)",29087,* ,*, *,* , * , *,3 or fewer,*
"Howard County(6)",29089,* ,*, *,* , * , *,3 or fewer,*
"Howell County(6)",29091,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",29093,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(6)",29101,* ,*, *,* , * , *,3 or fewer,*
"Knox County(6)",29103,* ,*, *,* , * , *,3 or fewer,*
"Laclede County(6)",29105,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",29107,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",29109,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(6)",29111,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",29113,* ,*, *,* , * , *,3 or fewer,*
"Linn County(6)",29115,* ,*, *,* , * , *,3 or fewer,*
"Livingston County(6)",29117,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",29121,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",29123,* ,*, *,* , * , *,3 or fewer,*
