Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,424.5 ,421.1, 428,N/A , 20 , 29,12326,rising,0.4 ,0.3, 0.5
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Madison Parish(7)",22065,348.4 ,286.1, 420.7,64 , 13 , 64,23,stable,0.5 ,-2.6, 3.8
"Red River Parish(7)",22081,351.9 ,287.3, 428.2,63 , 11 , 64,23,stable,1.4 ,-0.7, 3.7
"Orleans Parish(7)",22071,377.4 ,366.2, 388.8,62 , 51 , 64,926,stable,-0.1 ,-0.5, 0.3
"Avoyelles Parish(7)",22009,378.1 ,344.6, 414.3,61 , 29 , 64,101,stable,0.0 ,-1.0, 1.0
"Concordia Parish(7)",22029,378.6 ,329.4, 433.5,60 , 9 , 64,49,rising,2.1 ,0.3, 4.1
"Lincoln Parish(7)",22061,389.7 ,353.6, 428.5,59 , 15 , 64,94,stable,-0.2 ,-1.6, 1.1
"St. John the Baptist Parish(7)",22095,391.3 ,356.8, 428.3,58 , 16 , 64,101,stable,-0.2 ,-1.0, 0.6
"West Feliciana Parish(7)",22125,391.5 ,326.1, 466.9,57 , 3 , 64,29,stable,-0.2 ,-2.1, 1.8
"Catahoula Parish(7)",22025,391.6 ,322.6, 472.3,56 , 3 , 64,25,falling,-11.5 ,-22.0, -4.6
"Pointe Coupee Parish(7)",22077,398.1 ,353.2, 447.5,55 , 9 , 64,67,stable,1.0 ,-0.4, 2.6
"St. Bernard Parish(7)",22087,401.4 ,365.6, 439.8,54 , 11 , 64,98,stable,-0.4 ,-1.4, 0.5
"Assumption Parish(7)",22007,404.1 ,358.4, 454.4,53 , 7 , 64,61,stable,-0.4 ,-1.6, 0.8
"Rapides Parish(7)",22079,408.2 ,388.4, 428.8,52 , 21 , 60,345,stable,0.1 ,-0.5, 0.7
