Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,2037.2 ,2022.2, 2052.4,N/A , 9 , 20,14473,stable,0.2 ,-0.3, 1.0
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Iberia Parish(7)",22045,2298.6 ,2168.9, 2434.1,1 , 1 , 24,240,stable,4.5 ,-1.9, 9.5
"Iberville Parish(7)",22047,2295.1 ,2110.6, 2491.5,2 , 1 , 44,117,stable,3.9 ,-2.5, 11.3
"Ascension Parish(7)",22005,2105.4 ,1997.7, 2217.4,21 , 4 , 48,305,stable,2.4 ,-0.7, 4.7
"Calcasieu Parish(7)",22019,2166.9 ,2091.6, 2244.1,13 , 3 , 33,642,rising,2.0 ,0.3, 4.5
"St. Landry Parish(7)",22097,2199.7 ,2086.8, 2317.1,8 , 1 , 36,291,stable,1.6 ,-0.7, 3.2
"Caddo Parish(7)",22017,2001.9 ,1940.4, 2064.9,43 , 22 , 52,822,stable,1.1 ,-0.6, 3.9
"East Carroll Parish(7)",22035,2255.3 ,1857.5, 2713.6,5 , 1 , 63,23,stable,0.5 ,-1.8, 2.6
"Terrebonne Parish(7)",22109,2269.5 ,2163.7, 2379,4 , 1 , 25,355,rising,0.5 ,0.1, 1.0
"Assumption Parish(7)",22007,2037.9 ,1839.3, 2252,34 , 2 , 61,79,stable,0.3 ,-8.5, 7.0
"Allen Parish(7)",22003,2065.7 ,1863.9, 2283.4,28 , 1 , 60,78,stable,0.2 ,-1.5, 2.1
