Incidence Rate Report for Tennessee by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,3 ,2.8, 3.1,N/A , 22 , 39,260,62.8
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Hamblen County(6)",47063,4.4 ,2.5, 7.2,4 , 1 , 20,3,77.3
"Montgomery County(6)",47125,3.2 ,2.1, 4.6,11 , 2 , 20,6,74.4
"Rutherford County(6)",47149,2.6 ,1.8, 3.6,16 , 6 , 20,8,70.9
"Anderson County(6)",47001,4.3 ,2.7, 6.6,5 , 1 , 19,5,70.6
"Davidson County(6)",47037,2.5 ,2, 3.1,17 , 9 , 20,19,70.4
"Sullivan County(6)",47163,4 ,2.9, 5.4,6 , 1 , 15,10,70.4
"Cumberland County(6)",47035,4.5 ,2.7, 7.3,1 , 1 , 19,5,69.7
"Tipton County(6)",47167,4.5 ,2.6, 7.3,2 , 1 , 20,4,69.2
"Greene County(6)",47059,4.4 ,2.7, 7,3 , 1 , 19,4,68.8
"Knox County(6)",47093,3.6 ,2.9, 4.3,7 , 2 , 15,21,68.4
"Williamson County(6)",47187,2.5 ,1.7, 3.6,19 , 6 , 20,7,66.0
"Sevier County(6)",47155,3.5 ,2.3, 5.3,8 , 1 , 20,5,65.0
"Sumner County(6)",47165,2.9 ,1.9, 4.1,13 , 4 , 20,7,64.7
"Hawkins County(6)",47073,3.5 ,1.9, 6,10 , 1 , 20,3,61.5
"Shelby County(6)",47157,2.1 ,1.7, 2.6,20 , 14 , 20,23,61.4
"Wilson County(6)",47189,2.7 ,1.8, 4.1,14 , 4 , 20,5,61.0
"Blount County(6)",47009,3.1 ,2.1, 4.5,12 , 3 , 20,6,58.2
"Bradley County(6)",47011,3.5 ,2.2, 5.3,9 , 1 , 20,5,56.1
"Hamilton County(6)",47065,2.5 ,1.9, 3.3,18 , 8 , 20,12,55.0
"Washington County(6)",47179,2.7 ,1.7, 4.1,15 , 4 , 20,5,54.3
"Bedford County(6)",47003,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",47005,* ,*, *,* , * , *,3 or fewer,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",47013,* ,*, *,* , * , *,3 or fewer,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",47017,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",47019,* ,*, *,* , * , *,3 or fewer,*
"Cheatham County(6)",47021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",47025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*
"Cocke County(6)",47029,* ,*, *,* , * , *,3 or fewer,*
"Coffee County(6)",47031,* ,*, *,* , * , *,3 or fewer,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(6)",47041,* ,*, *,* , * , *,3 or fewer,*
"Decatur County(6)",47039,* ,*, *,* , * , *,3 or fewer,*
"Dickson County(6)",47043,* ,*, *,* , * , *,3 or fewer,*
"Dyer County(6)",47045,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(6)",47047,* ,*, *,* , * , *,3 or fewer,*
"Fentress County(6)",47049,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",47051,* ,*, *,* , * , *,3 or fewer,*
"Gibson County(6)",47053,* ,*, *,* , * , *,3 or fewer,*
"Giles County(6)",47055,* ,*, *,* , * , *,3 or fewer,*
"Grainger County(6)",47057,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(6)",47061,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*
"Hardeman County(6)",47069,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(6)",47071,* ,*, *,* , * , *,3 or fewer,*
"Haywood County(6)",47075,* ,*, *,* , * , *,3 or fewer,*
"Henderson County(6)",47077,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",47079,* ,*, *,* , * , *,3 or fewer,*
"Hickman County(6)",47081,* ,*, *,* , * , *,3 or fewer,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*
"Humphreys County(6)",47085,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",47087,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",47089,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(6)",47091,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*
"Lauderdale County(6)",47097,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",47099,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(6)",47101,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",47103,* ,*, *,* , * , *,3 or fewer,*
"Loudon County(6)",47105,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",47111,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",47113,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",47115,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",47117,* ,*, *,* , * , *,3 or fewer,*
"Maury County(6)",47119,* ,*, *,* , * , *,3 or fewer,*
"McMinn County(6)",47107,* ,*, *,* , * , *,3 or fewer,*
"McNairy County(6)",47109,* ,*, *,* , * , *,3 or fewer,*
