Incidence Rate Report for California by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,10.1 ,10, 10.2,N/A , 44 , 47,4538,falling,-0.3 ,-0.7, -0.2
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Stanislaus County(7)",06099,10.7 ,9.6, 12,31 , 14 , 48,63,stable,9.5 ,-0.5, 18.1
"Humboldt County(7)",06023,15.9 ,13.2, 19,2 , 1 , 23,28,stable,4.0 ,-3.7, 14.4
"Tehama County(7)",06103,11.8 ,8.8, 15.7,24 , 2 , 53,11,stable,2.6 ,-0.3, 6.2
"Lake County(7)",06033,14 ,10.7, 18,9 , 1 , 47,14,stable,2.3 ,0.0, 5.0
"Placer County(7)",06061,12.6 ,11.3, 14.1,16 , 5 , 34,68,rising,2.3 ,1.2, 3.7
"Nevada County(7)",06057,12.4 ,10.1, 15.3,17 , 2 , 48,23,stable,1.7 ,-0.2, 3.8
"Santa Barbara County(7)",06083,13.2 ,11.8, 14.8,12 , 3 , 29,67,stable,1.7 ,0.0, 3.5
"Ventura County(7)",06111,11.8 ,10.9, 12.8,25 , 10 , 36,123,rising,1.6 ,0.4, 2.9
"Kings County(7)",06031,10.9 ,8.5, 13.7,30 , 5 , 53,14,stable,1.5 ,-2.1, 5.6
"Santa Cruz County(7)",06087,11.9 ,10.3, 13.8,22 , 6 , 45,41,rising,1.4 ,0.1, 3.0
"San Luis Obispo County(7)",06079,12.9 ,11.3, 14.7,15 , 3 , 35,51,stable,1.0 ,-0.4, 2.5
"Yuba County(7)",06115,15 ,11.3, 19.5,4 , 1 , 43,12,stable,0.9 ,-2.5, 5.1
"Butte County(7)",06007,13.1 ,11.2, 15.3,13 , 2 , 36,38,stable,0.7 ,-0.5, 1.9
"Del Norte County(7)",06015,9.2 ,5.2, 15.3,48 , 2 , 54,3,stable,0.6 ,-4.1, 6.2
"Fresno County(7)",06019,10.2 ,9.3, 11.2,40 , 22 , 48,99,stable,0.6 ,-0.4, 1.6
"Madera County(7)",06039,9.3 ,7.3, 11.6,47 , 14 , 54,16,stable,0.6 ,-1.4, 2.9
