Incidence Rate Report for Texas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,21.9 ,21.7, 22.2,N/A , 18 , 26,6413,59.4
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Zavala County(7)",48507,36.1 ,22.4, 55.2,6 , 1 , 169,4,64.7
"Zapata County(7)",48505,29 ,17.4, 45.2,36 , 1 , 173,4,61.3
"Young County(7)",48503,24.9 ,16.3, 36.8,88 , 4 , 173,6,52.7
"Wood County(7)",48499,24 ,18.8, 30.4,97 , 12 , 168,18,64.2
"Wise County(7)",48497,26.4 ,21.5, 32.2,69 , 8 , 157,21,62.0
"Winkler County(7)",48495,45.6 ,26.2, 73.7,2 , 1 , 169,3,89.5
"Wilson County(7)",48493,19.4 ,14.5, 25.4,157 , 41 , 173,11,52.8
"Williamson County(7)",48491,20.7 ,19.1, 22.5,142 , 92 , 158,120,60.3
"Willacy County(7)",48489,25.9 ,17.1, 37.6,77 , 2 , 173,6,60.9
"Wilbarger County(7)",48487,33.5 ,21.8, 49.7,11 , 1 , 168,6,68.3
"Wichita County(7)",48485,27.1 ,23.4, 31.4,59 , 17 , 130,39,54.4
"Wharton County(7)",48481,36.2 ,29.1, 44.6,5 , 1 , 94,19,61.9
"Webb County(7)",48479,21.8 ,19.1, 24.7,129 , 58 , 162,49,61.1
"Washington County(7)",48477,25.8 ,19.1, 34.1,78 , 6 , 169,12,58.8
"Waller County(7)",48473,18.9 ,13.7, 25.3,159 , 42 , 173,9,54.0
"Walker County(7)",48471,28.8 ,23.6, 34.8,38 , 5 , 129,23,62.8
"Victoria County(7)",48469,30.5 ,25.9, 35.7,23 , 5 , 107,33,71.1
"Van Zandt County(7)",48467,26 ,20.8, 32.1,75 , 9 , 162,20,58.7
"Val Verde County(7)",48465,31.7 ,25.1, 39.5,19 , 2 , 136,16,63.0
"Uvalde County(7)",48463,27.2 ,19.1, 37.6,58 , 3 , 170,8,52.0
"Upshur County(7)",48459,27.4 ,21.3, 34.9,56 , 5 , 159,15,55.3
"Tyler County(7)",48457,23 ,15.1, 33.8,110 , 6 , 173,6,49.2
"Trinity County(7)",48455,21.2 ,12.2, 34.5,136 , 4 , 173,4,51.2
"Travis County(7)",48453,19.9 ,18.7, 21.2,149 , 114 , 160,223,61.9
"Tom Green County(7)",48451,25.6 ,21.8, 29.9,79 , 21 , 150,34,55.6
"Titus County(7)",48449,19.4 ,13.3, 27.3,156 , 25 , 173,7,60.7
