Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,237.1 ,233.9, 240.4,N/A , 8 , 24,4447,rising,1.3 ,0.7, 2.4
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Sherman County(6)",31163,244.2 ,163.6, 352.8,25 , 1 , 80,7,falling,-31.5 ,-52.1, -9.6
"Gosper County(6)",31073,163.7 ,93.2, 272.9,75 , 5 , 80,4,falling,-6.8 ,-25.3, -2.3
"Stanton County(6)",31167,152 ,110.8, 204.6,78 , 37 , 80,10,falling,-4.0 ,-7.9, -0.4
"Dundy County(6)",31057,151.1 ,86.7, 257.3,79 , 9 , 80,4,stable,-3.0 ,-8.6, 2.6
"Nemaha County(6)",31127,202.7 ,155.3, 260.6,64 , 8 , 80,14,stable,-2.9 ,-30.4, 6.5
"Kimball County(6)",31105,191.2 ,128.9, 275.3,68 , 3 , 80,7,stable,-2.0 ,-6.4, 2.0
"Dawes County(6)",31045,158.2 ,119.6, 206,77 , 37 , 80,13,stable,-1.9 ,-4.9, 1.1
"Boyd County(6)",31015,245.9 ,148.2, 389.6,22 , 1 , 80,5,stable,-1.0 ,-5.8, 3.6
"Thurston County(6)",31173,235.5 ,181.5, 300.2,33 , 2 , 77,14,stable,-0.9 ,-5.1, 3.5
"Howard County(6)",31093,245.8 ,193.5, 308.9,23 , 2 , 75,17,stable,-0.7 ,-3.9, 2.5
"Scotts Bluff County(6)",31157,230 ,206.8, 255.1,40 , 14 , 66,82,stable,-0.6 ,-2.2, 1.0
"Seward County(6)",31159,212.7 ,181, 248.6,58 , 16 , 75,35,stable,-0.5 ,-1.9, 1.1
"Brown County(6)",31017,176.2 ,109.2, 271,74 , 4 , 80,5,stable,-0.4 ,-5.2, 4.1
"Hall County(6)",31079,229.7 ,212.1, 248.5,41 , 19 , 63,134,stable,-0.4 ,-1.6, 0.9
"Merrick County(6)",31121,237.4 ,189.7, 294,31 , 2 , 74,19,stable,-0.4 ,-3.0, 2.3
"Nuckolls County(6)",31129,223.7 ,160.9, 305.2,50 , 2 , 79,11,stable,-0.3 ,-3.2, 2.8
"Webster County(6)",31181,230.1 ,164.3, 316.4,39 , 1 , 80,9,stable,-0.3 ,-4.2, 3.5
"Butler County(6)",31023,205 ,161.7, 257.2,61 , 10 , 79,18,stable,-0.2 ,-2.4, 2.0
"Dawson County(6)",31047,210 ,183.1, 239.7,59 , 19 , 74,48,stable,-0.2 ,-2.9, 2.7
"Lancaster County(6)",31109,223.5 ,215.6, 231.7,51 , 31 , 59,636,stable,-0.2 ,-0.7, 0.3
"Boone County(6)",31011,242.2 ,183.2, 315.4,27 , 1 , 77,14,stable,-0.1 ,-4.9, 4.6
"Gage County(6)",31067,221.1 ,193.7, 251.6,54 , 16 , 72,55,stable,-0.1 ,-1.7, 1.7
"Adams County(6)",31001,240.9 ,215.7, 268.4,29 , 8 , 63,75,stable,0.0 ,-1.7, 1.9
"Fillmore County(6)",31059,229.3 ,174.3, 297.6,43 , 3 , 78,14,stable,0.0 ,-3.7, 3.9
"Wayne County(6)",31179,187.2 ,146.7, 236,70 , 18 , 80,17,stable,0.0 ,-4.2, 4.7
"Buffalo County(6)",31019,226.4 ,206.1, 248.1,46 , 18 , 66,100,stable,0.1 ,-0.8, 1.0
"Custer County(6)",31041,227.1 ,187, 273.8,44 , 6 , 75,27,stable,0.1 ,-3.0, 3.2
"Keith County(6)",31101,184.9 ,143.1, 236.2,71 , 19 , 80,17,stable,0.1 ,-4.5, 4.7
"Knox County(6)",31107,246.9 ,197.7, 305.2,19 , 2 , 73,21,stable,0.1 ,-2.8, 3.1
"Morrill County(6)",31123,182 ,126.6, 253.9,73 , 10 , 80,8,stable,0.1 ,-3.2, 3.5
"Harlan County(6)",31083,222.3 ,150.3, 318.9,53 , 1 , 80,8,stable,0.2 ,-5.1, 5.7
"Lincoln County(6)",31111,219.3 ,197.3, 243.3,56 , 19 , 71,82,stable,0.2 ,-1.4, 1.9
"Sarpy County(6)",31153,235.1 ,224.9, 245.7,35 , 22 , 53,409,stable,0.2 ,-0.3, 0.8
"Holt County(6)",31089,217.4 ,175.2, 267.1,57 , 6 , 78,23,stable,0.3 ,-2.1, 2.9
"Jefferson County(6)",31095,236.1 ,185.7, 297,32 , 2 , 76,18,stable,0.4 ,-2.1, 3.0
"Phelps County(6)",31137,231.2 ,187.1, 283.2,37 , 4 , 75,21,stable,0.4 ,-2.0, 3.0
"Cheyenne County(6)",31033,200.8 ,161.9, 246.9,65 , 13 , 79,21,stable,0.5 ,-2.7, 4.0
"Clay County(6)",31035,257 ,201, 324.7,15 , 1 , 74,17,stable,0.5 ,-2.4, 3.6
"Red Willow County(6)",31145,224.9 ,184.8, 271.7,48 , 7 , 75,26,stable,0.5 ,-1.5, 2.7
"Cherry County(6)",31031,191 ,141.3, 253.4,69 , 8 , 80,11,stable,0.7 ,-3.0, 4.5
"Colfax County(6)",31037,209.6 ,169.9, 255.8,60 , 13 , 78,21,stable,0.7 ,-2.0, 3.9
"Pierce County(6)",31139,204.7 ,159.1, 260.2,63 , 8 , 79,16,stable,0.7 ,-2.5, 4.2
"Box Butte County(6)",31013,224.3 ,183.2, 272.2,49 , 5 , 76,25,stable,0.8 ,-1.3, 3.1
"Dodge County(6)",31053,295.1 ,268.9, 323.2,6 , 1 , 24,104,stable,0.8 ,-1.0, 2.6
"Frontier County(6)",31063,222.3 ,148.1, 325,52 , 1 , 80,7,stable,0.8 ,-4.5, 6.4
"Greeley County(6)",31077,318.2 ,211, 461.7,2 , 1 , 77,7,stable,0.8 ,-4.9, 6.8
