Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,2049.1 ,2038.4, 2059.8,N/A , 8 , 17,29456,falling,-0.2 ,-0.4, -0.1
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Appling County(7)",13001,1920.6 ,1709.8, 2150.6,108 , 11 , 153,62,rising,11.6 ,0.2, 20.5
"Calhoun County(7)",13037,1906.1 ,1532.5, 2343.4,111 , 1 , 159,19,rising,10.3 ,0.3, 28.6
"Dawson County(7)",13085,2063.9 ,1883.4, 2257.6,70 , 7 , 133,104,stable,5.6 ,-2.0, 18.8
"Whitfield County(7)",13313,2041.8 ,1938.1, 2149.6,76 , 24 , 119,294,stable,4.3 ,-0.1, 9.2
"Lincoln County(7)",13181,1999.1 ,1723.7, 2306.7,91 , 3 , 153,39,stable,2.4 ,-0.2, 10.2
"Coffee County(7)",13069,2177.1 ,2007.4, 2357.4,29 , 4 , 116,127,rising,2.2 ,0.7, 7.3
"Wheeler County(7)",13309,1539.1 ,1235, 1896.6,154 , 44 , 159,18,stable,2.0 ,-1.4, 6.6
"Clay County(7)",13061,1564.4 ,1189.3, 2020.9,152 , 14 , 159,12,stable,1.5 ,-1.8, 5.7
"Barrow County(7)",13013,2198.5 ,2066.8, 2336.4,19 , 4 , 95,219,stable,1.4 ,-0.5, 6.4
"Richmond County(7)",13245,2018 ,1943, 2095.3,86 , 39 , 117,565,rising,1.4 ,0.3, 4.1
"McDuffie County(7)",13189,2382.6 ,2164.2, 2617.4,4 , 1 , 89,90,stable,1.3 ,0.0, 2.7
"Candler County(7)",13043,1714.6 ,1461.8, 1999.2,141 , 21 , 159,34,stable,1.2 ,-1.1, 3.9
"Brantley County(7)",13025,1782.9 ,1576.2, 2009.6,130 , 37 , 156,56,stable,1.1 ,-0.3, 3.0
"Gilmer County(7)",13123,2161.1 ,2012.6, 2317.7,34 , 4 , 110,165,rising,1.1 ,0.1, 2.3
"Murray County(7)",13213,2075.7 ,1909.2, 2253.1,66 , 7 , 130,120,stable,1.1 ,-3.3, 5.3
"Pickens County(7)",13227,2598.2 ,2424.7, 2781,1 , 1 , 16,177,rising,1.1 ,0.1, 2.3
"Fannin County(7)",13111,2040.4 ,1895.4, 2193.7,78 , 10 , 127,152,stable,1.0 ,0.0, 2.2
"Lee County(7)",13177,2556.8 ,2319.1, 2812.7,2 , 1 , 40,93,stable,1.0 ,-0.2, 2.5
"Charlton County(7)",13049,1800.5 ,1548.1, 2082.6,125 , 14 , 158,37,stable,0.9 ,-1.1, 3.3
"Meriwether County(7)",13199,2065.6 ,1875.2, 2270.3,69 , 6 , 133,88,stable,0.9 ,-0.3, 2.3
"Effingham County(7)",13103,2313.9 ,2153.5, 2483.2,8 , 1 , 75,165,stable,0.8 ,-0.4, 2.3
"Clinch County(7)",13065,2260.9 ,1866.6, 2715.5,14 , 1 , 149,24,stable,0.7 ,-1.6, 3.4
"Franklin County(7)",13119,2155 ,1962.6, 2361.3,35 , 3 , 124,93,stable,0.7 ,-0.8, 2.3
"Habersham County(7)",13137,2276.6 ,2130.6, 2430,12 , 2 , 84,184,stable,0.7 ,-0.3, 1.8
"Jones County(7)",13169,2171.2 ,1989.6, 2365.2,31 , 3 , 119,109,stable,0.7 ,-0.4, 2.2
"Cherokee County(7)",13057,2350.4 ,2275.8, 2426.8,7 , 3 , 25,810,rising,0.6 ,0.1, 1.3
"Rockdale County(7)",13247,2078.6 ,1964.5, 2197.7,64 , 15 , 113,263,stable,0.6 ,-0.1, 1.9
"Tift County(7)",13277,2136.4 ,1973.5, 2309.2,42 , 5 , 123,129,stable,0.6 ,-0.7, 2.0
"Crawford County(7)",13079,2177.7 ,1903.8, 2480.7,28 , 1 , 139,49,stable,0.5 ,-1.3, 2.8
"Early County(7)",13099,1744.1 ,1491.9, 2026.7,136 , 26 , 159,34,stable,0.5 ,-2.2, 3.5
"Evans County(7)",13109,2168.5 ,1866.2, 2505.9,32 , 1 , 145,37,stable,0.5 ,-1.4, 2.5
"Irwin County(7)",13155,1825.8 ,1547.8, 2139.4,120 , 8 , 159,31,stable,0.5 ,-1.1, 2.2
"Upson County(7)",13293,2108.8 ,1928.6, 2301.4,54 , 5 , 127,103,stable,0.5 ,-0.5, 1.5
"Bacon County(7)",13005,1803.3 ,1529.1, 2113,123 , 12 , 158,32,stable,0.4 ,-2.1, 3.2
"Butts County(7)",13035,2200.5 ,1993, 2424,18 , 2 , 121,85,stable,0.4 ,-0.5, 1.5
"Emanuel County(7)",13107,2102.1 ,1893.8, 2327.3,58 , 4 , 136,76,stable,0.4 ,-0.7, 1.6
"Johnson County(7)",13167,1697.1 ,1440, 1987,144 , 24 , 159,31,stable,0.4 ,-1.1, 2.0
"Sumter County(7)",13261,2287.7 ,2100, 2487.7,11 , 1 , 101,113,stable,0.4 ,-0.6, 1.4
"Towns County(7)",13281,2296.1 ,2092.4, 2514.4,9 , 1 , 97,94,stable,0.4 ,-0.4, 1.2
"Brooks County(7)",13027,2117.4 ,1886.5, 2369.2,48 , 1 , 137,64,stable,0.3 ,-1.3, 2.1
"Bryan County(7)",13029,2377.6 ,2164, 2606.6,5 , 1 , 77,95,stable,0.3 ,-0.8, 1.7
"Clayton County(7)",13063,2103.6 ,2020.1, 2189.8,56 , 19 , 101,542,stable,0.3 ,0.0, 0.7
"Elbert County(7)",13105,2072.6 ,1877.6, 2282.4,68 , 4 , 135,84,stable,0.3 ,-0.9, 1.7
