Incidence Rate Report for Texas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,159 ,157.1, 160.9,N/A , 20 , 26,5563,falling,-1.4 ,-1.8, -0.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Zavala County(7)",48507,193.4 ,111.6, 313.2,47 , 2 , 172,3,*,*,*,*
"Zapata County(7)",48505,180.4 ,102.7, 293.8,78 , 2 , 172,3,*,*,*,*
"Young County(7)",48503,188.5 ,129.4, 265,58 , 4 , 171,7,stable,-2.7 ,-7.3, 1.1
"Wood County(7)",48499,154.5 ,124.4, 189.8,126 , 34 , 169,18,falling,-2.4 ,-4.0, -0.8
"Wise County(7)",48497,180.5 ,144.5, 223,77 , 15 , 162,18,stable,-0.2 ,-2.3, 2.3
"Wilson County(7)",48493,169.9 ,129.9, 218.1,94 , 16 , 169,13,stable,-2.1 ,-4.9, 1.0
"Williamson County(7)",48491,148.2 ,135.1, 162.2,139 , 81 , 160,98,stable,-1.2 ,-3.6, 5.5
"Willacy County(7)",48489,202.7 ,136.5, 289.8,35 , 2 , 171,6,stable,8.0 ,-0.9, 29.6
"Wilbarger County(7)",48487,198.2 ,126.5, 296.3,40 , 2 , 172,5,stable,-3.1 ,-6.8, 0.0
"Wichita County(7)",48485,191.2 ,164.5, 221.1,52 , 16 , 135,37,falling,-2.8 ,-4.7, -1.0
"Wharton County(7)",48481,258.4 ,207.3, 318.2,6 , 2 , 87,18,stable,-0.5 ,-3.0, 2.0
"Webb County(7)",48479,148.7 ,128.2, 171.5,136 , 60 , 167,39,stable,-0.9 ,-3.1, 1.5
"Washington County(7)",48477,160.3 ,122.2, 206.3,112 , 18 , 169,12,falling,-4.6 ,-8.1, -1.6
