Incidence Rate Report for Pennsylvania by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,7 ,6.8, 7.2,N/A , 2 , 20,1063,stable,-0.2 ,-0.5, 0.2
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Philadelphia County(6)",42101,5.3 ,4.8, 5.8,57 , 43 , 57,87,falling,-4.6 ,-11.5, -1.1
"Perry County(6)",42099,5.4 ,3, 9.1,56 , 5 , 57,3,*,*,*,*
"Fayette County(6)",42051,5.4 ,3.9, 7.3,55 , 17 , 57,10,stable,-2.2 ,-7.0, 2.5
"Clearfield County(6)",42033,5.8 ,3.8, 8.5,54 , 7 , 57,6,falling,-19.2 ,-33.1, -2.1
"Centre County(6)",42027,5.8 ,4.3, 7.8,53 , 13 , 57,10,stable,1.2 ,-1.9, 4.8
"Adams County(6)",42001,5.8 ,4, 8.2,52 , 9 , 57,8,stable,-3.3 ,-9.5, 3.0
"Lebanon County(6)",42075,5.9 ,4.3, 7.9,51 , 10 , 57,10,stable,-0.1 ,-4.0, 4.4
"Crawford County(6)",42039,6 ,4, 8.7,50 , 6 , 57,7,stable,-1.4 ,-6.5, 3.9
"Wayne County(6)",42127,6.1 ,3.5, 10,49 , 3 , 57,4,stable,0.8 ,-2.6, 4.6
"Warren County(6)",42123,6.1 ,3.3, 10.5,48 , 2 , 57,3,stable,3.0 ,-3.1, 10.9
"Bedford County(6)",42009,6.2 ,3.5, 10.1,47 , 3 , 57,4,stable,-0.1 ,-5.4, 5.4
