Incidence Rate Report for New York by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,1412.8 ,1408.9, 1416.8,N/A , 7 , 13,100849,stable,-0.3 ,-0.8, 0.5
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Kings County(7)",36047,1254.4 ,1243.3, 1265.6,61 , 58 , 61,10052,falling,-0.9 ,-3.7, -0.1
"Queens County(7)",36081,1210.2 ,1199.3, 1221.1,62 , 61 , 62,9785,stable,0.1 ,-0.7, 0.7
"Suffolk County(7)",36103,1566.9 ,1552.2, 1581.7,13 , 8 , 23,8887,falling,-0.5 ,-0.7, -0.2
"Nassau County(7)",36059,1477.5 ,1462.7, 1492.3,39 , 29 , 44,7907,falling,-0.7 ,-2.6, -0.3
"New York County(7)",36061,1282.9 ,1269.7, 1296.2,59 , 57 , 60,7333,falling,-0.7 ,-1.0, -0.4
"Erie County(7)",36029,1611.1 ,1592.4, 1630,7 , 3 , 14,5845,falling,-0.4 ,-0.7, -0.1
"Bronx County(7)",36005,1260.3 ,1245.2, 1275.6,60 , 58 , 61,5397,falling,-1.2 ,-3.2, -0.5
"Westchester County(7)",36119,1378.9 ,1361.8, 1396.2,54 , 46 , 57,5080,falling,-0.7 ,-0.9, -0.5
"Monroe County(7)",36055,1533.9 ,1513.2, 1554.8,23 , 14 , 33,4332,stable,0.7 ,-0.4, 2.4
"Onondaga County(7)",36067,1549.4 ,1523, 1576.2,19 , 9 , 32,2717,stable,0.3 ,-0.6, 1.7
"Richmond County(7)",36085,1512.8 ,1486.7, 1539.3,30 , 17 , 40,2635,stable,-0.1 ,-0.4, 0.2
"Albany County(7)",36001,1573.6 ,1540.6, 1607.3,12 , 5 , 28,1784,stable,0.1 ,-0.2, 0.4
"Orange County(7)",36071,1405.6 ,1375.7, 1435.9,51 , 40 , 56,1746,falling,-0.9 ,-1.2, -0.6
"Dutchess County(7)",36027,1386.7 ,1356.2, 1417.6,52 , 42 , 57,1624,falling,-0.6 ,-0.9, -0.3
"Rockland County(7)",36087,1379.7 ,1348.8, 1411.1,53 , 44 , 58,1545,falling,-1.6 ,-2.5, -1.2
"Niagara County(7)",36063,1650.2 ,1611.9, 1689.1,2 , 1 , 11,1468,stable,0.0 ,-0.4, 0.3
"Saratoga County(7)",36091,1528.4 ,1492.4, 1565.2,25 , 9 , 39,1404,falling,-0.4 ,-0.8, -0.1
"Oneida County(7)",36065,1501.9 ,1466.3, 1538.2,33 , 16 , 44,1388,falling,-0.5 ,-0.8, -0.1
"Broome County(7)",36007,1514.4 ,1475.4, 1554.1,29 , 12 , 42,1187,rising,2.3 ,0.3, 4.7
"Ulster County(7)",36111,1369.2 ,1331.8, 1407.3,56 , 44 , 58,1053,falling,-0.9 ,-1.4, -0.5
"Rensselaer County(7)",36083,1583 ,1537.5, 1629.5,10 , 3 , 31,953,falling,-0.5 ,-1.0, -0.1
"Schenectady County(7)",36093,1498.9 ,1454.2, 1544.7,34 , 14 , 46,882,stable,-0.2 ,-0.7, 0.4
"Chautauqua County(7)",36013,1577.5 ,1529.8, 1626.2,11 , 3 , 32,863,stable,-0.4 ,-0.8, 0.1
"Ontario County(7)",36069,1559 ,1508.5, 1610.9,17 , 4 , 38,743,stable,0.0 ,-0.4, 0.4
"Oswego County(7)",36075,1629.6 ,1575.6, 1684.9,5 , 1 , 21,720,stable,-0.6 ,-1.1, 0.0
"St. Lawrence County(7)",36089,1452 ,1400, 1505.4,41 , 23 , 54,606,falling,-1.1 ,-1.5, -0.7
"Wayne County(7)",36117,1561.7 ,1504.9, 1620.1,15 , 3 , 39,590,stable,-0.2 ,-0.8, 0.4
"Jefferson County(7)",36045,1708.9 ,1646.3, 1773.3,1 , 1 , 7,577,rising,1.9 ,0.1, 5.1
"Steuben County(7)",36101,1408.2 ,1356.3, 1461.5,50 , 34 , 57,572,stable,0.2 ,-0.9, 3.1
"Putnam County(7)",36079,1422.1 ,1369.3, 1476.5,47 , 30 , 57,565,falling,-3.1 ,-4.6, -1.3
"Chemung County(7)",36015,1541.3 ,1482.4, 1602,21 , 4 , 43,533,stable,-0.5 ,-1.2, 0.1
"Cayuga County(7)",36011,1532.5 ,1471.8, 1595,24 , 5 , 44,499,stable,-0.1 ,-0.7, 0.4
"Cattaraugus County(7)",36009,1482.3 ,1422.3, 1544.2,38 , 13 , 51,477,stable,-0.4 ,-0.8, 0.1
"Warren County(7)",36113,1560.8 ,1497.6, 1626,16 , 3 , 40,473,falling,-1.0 ,-5.3, -0.2
