Incidence Rate Report for North Carolina by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,8.2 ,7.9, 8.4,N/A , 6 , 22,1066,65.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Anson County(6)",37007,14.7 ,9.2, 22.5,1 , 1 , 70,5,88.9
"Stanly County(6)",37167,11.8 ,8.8, 15.7,2 , 1 , 60,11,72.6
"Greene County(6)",37079,11.6 ,6.5, 19.5,3 , 1 , 77,3,76.2
"Bladen County(6)",37017,11.6 ,7.2, 17.8,4 , 1 , 76,5,71.4
"Davie County(6)",37059,11.6 ,8.1, 16.2,5 , 1 , 72,8,74.5
"Rockingham County(6)",37157,11.3 ,8.9, 14.3,6 , 1 , 60,16,69.0
"Scotland County(6)",37165,10.9 ,6.8, 16.6,7 , 1 , 77,5,63.9
"Granville County(6)",37077,10.7 ,7.7, 14.7,8 , 1 , 73,9,66.7
"Northampton County(6)",37131,10.7 ,5.9, 18.6,9 , 1 , 77,3,63.0
"Carteret County(6)",37031,10.5 ,7.9, 14,10 , 1 , 70,12,68.1
"Alexander County(6)",37003,10.3 ,6.6, 15.7,11 , 1 , 77,5,61.0
"Macon County(6)",37113,10.2 ,6.5, 15.5,12 , 1 , 77,6,60.0
"Harnett County(6)",37085,10 ,7.8, 12.7,13 , 1 , 67,14,66.4
"Cleveland County(6)",37045,9.9 ,7.5, 12.8,14 , 2 , 71,13,61.0
"Randolph County(6)",37151,9.9 ,7.9, 12.2,15 , 2 , 64,19,70.9
"Onslow County(6)",37133,9.8 ,7.6, 12.3,16 , 2 , 68,15,63.0
"Rowan County(6)",37159,9.7 ,7.8, 12,17 , 3 , 66,19,65.3
"Surry County(6)",37171,9.7 ,7.2, 13,18 , 2 , 73,10,69.3
"Craven County(6)",37049,9.6 ,7.3, 12.4,19 , 2 , 73,13,66.7
"Lee County(6)",37105,9.5 ,6.6, 13.3,20 , 1 , 77,7,73.5
"Madison County(6)",37115,9.3 ,5.2, 16,21 , 1 , 77,3,64.0
"Brunswick County(6)",37019,9.3 ,7.4, 11.7,22 , 3 , 71,22,62.9
"Iredell County(6)",37097,9.3 ,7.6, 11.3,23 , 4 , 67,21,66.0
"Burke County(6)",37023,9.2 ,7, 12,24 , 2 , 74,12,62.9
"Person County(6)",37145,9.2 ,5.9, 13.8,25 , 1 , 77,6,66.7
"Montgomery County(6)",37123,9.2 ,5.6, 14.8,26 , 1 , 77,4,83.3
"Catawba County(6)",37035,9.1 ,7.3, 11.2,27 , 4 , 71,19,64.9
"Caldwell County(6)",37027,9.1 ,6.8, 12.1,28 , 2 , 74,11,67.5
"Johnston County(6)",37101,9.1 ,7.4, 11,29 , 5 , 69,21,74.8
"Lincoln County(6)",37109,9.1 ,6.7, 12,30 , 2 , 76,11,67.9
"Cherokee County(6)",37039,9 ,5.3, 14.9,31 , 1 , 77,5,59.0
"Cabarrus County(6)",37025,9 ,7.3, 10.9,32 , 6 , 69,22,66.1
"Halifax County(6)",37083,9 ,6, 13,33 , 1 , 77,6,55.2
"Dare County(6)",37055,8.9 ,5.7, 13.8,34 , 1 , 77,5,64.3
"Gaston County(6)",37071,8.9 ,7.4, 10.7,35 , 6 , 69,25,65.1
"Davidson County(6)",37057,8.9 ,7.2, 10.9,36 , 5 , 72,20,71.1
