Incidence Rate Report for Pennsylvania by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,7.6 ,7.3, 7.8,N/A , 1 , 15,682,70.6
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Dauphin County(6)",42043,5.3 ,3.9, 7.1,41 , 19 , 41,10,54.2
"Lycoming County(6)",42081,5.4 ,3.5, 8.3,40 , 9 , 41,5,67.6
"Centre County(6)",42027,5.6 ,3.6, 8.5,39 , 7 , 41,5,69.4
"Somerset County(6)",42111,6.2 ,3.7, 10.1,38 , 3 , 41,4,87.5
"Mercer County(6)",42085,6.3 ,4, 9.5,37 , 4 , 41,5,71.1
"York County(6)",42133,6.4 ,5.1, 7.9,36 , 14 , 41,19,64.7
"Westmoreland County(6)",42129,6.7 ,5.4, 8.4,35 , 9 , 41,19,75.8
"Washington County(6)",42125,6.7 ,4.9, 9,34 , 5 , 41,11,65.4
"Armstrong County(6)",42005,6.7 ,4, 11.1,33 , 2 , 41,4,80.0
"Cumberland County(6)",42041,6.8 ,5.1, 8.8,32 , 7 , 41,12,65.9
"Berks County(6)",42011,6.8 ,5.5, 8.4,31 , 9 , 40,19,78.9
"Montgomery County(6)",42091,7 ,6, 8.1,30 , 13 , 38,42,63.4
"Luzerne County(6)",42079,7 ,5.5, 9,29 , 6 , 41,16,65.8
"Lackawanna County(6)",42069,7.1 ,5.2, 9.5,28 , 4 , 41,11,66.7
"Philadelphia County(6)",42101,7.3 ,6.5, 8.1,27 , 12 , 36,71,70.8
"Franklin County(6)",42055,7.4 ,5.3, 10.2,26 , 2 , 41,8,72.4
"Monroe County(6)",42089,7.5 ,5.3, 10.3,25 , 2 , 41,8,60.9
"Indiana County(6)",42063,7.6 ,4.6, 12,24 , 1 , 41,4,71.0
"Clearfield County(6)",42033,7.6 ,4.5, 12.3,23 , 1 , 41,4,80.8
"Chester County(6)",42029,7.7 ,6.4, 9.2,22 , 5 , 37,26,64.7
"Lehigh County(6)",42077,7.9 ,6.3, 9.7,21 , 4 , 38,20,70.0
