Incidence Rate Report for Wisconsin by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,19.1 ,18.6, 19.5,N/A , 10 , 17,1404,rising,1.8 ,1.3, 2.3
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Pierce County(6)",55093,9.7 ,6, 14.8,67 , 46 , 67,5,*,*,*,*
"Washburn County(6)",55129,12.2 ,6.7, 21.5,66 , 11 , 67,4,*,*,*,*
"Eau Claire County(6)",55035,12.4 ,9.7, 15.7,65 , 41 , 67,15,falling,-22.4 ,-31.9, -16.2
"Marquette County(6)",55077,12.9 ,7.3, 22.2,64 , 8 , 67,4,*,*,*,*
"Trempealeau County(6)",55121,13.1 ,8.6, 19.4,63 , 17 , 67,6,stable,1.0 ,-2.9, 5.9
"St. Croix County(6)",55109,13.2 ,10.2, 16.8,62 , 34 , 67,14,stable,0.1 ,-1.9, 2.7
"Sawyer County(6)",55113,13.2 ,7.8, 22,61 , 10 , 67,4,*,*,*,*
"Dunn County(6)",55033,13.7 ,9.5, 19.1,60 , 20 , 67,7,stable,2.3 ,-2.9, 8.9
"Outagamie County(6)",55087,13.8 ,11.7, 16.3,59 , 40 , 67,31,stable,-2.7 ,-15.1, 0.5
"Bayfield County(6)",55007,14.5 ,8.3, 24.7,58 , 4 , 67,4,*,*,*,*
"La Crosse County(6)",55063,15.5 ,12.5, 19,57 , 22 , 66,21,stable,1.0 ,-0.9, 3.2
"Ozaukee County(6)",55089,15.9 ,12.8, 19.6,56 , 20 , 65,20,stable,2.1 ,-0.1, 4.7
"Shawano County(6)",55115,16.2 ,11.9, 21.7,55 , 10 , 67,10,stable,-4.4 ,-29.9, 6.4
"Price County(6)",55099,16.5 ,9.6, 27.8,54 , 3 , 67,4,stable,-1.8 ,-32.5, 15.1
"Clark County(6)",55019,16.5 ,11.6, 23,53 , 7 , 67,8,stable,1.5 ,-3.4, 7.6
"Calumet County(6)",55015,17 ,12.6, 22.5,52 , 8 , 66,11,stable,0.2 ,-3.9, 5.0
"Waupaca County(6)",55135,17.1 ,13, 22.2,51 , 8 , 66,13,stable,1.1 ,-0.8, 3.2
"Portage County(6)",55097,17.1 ,13.4, 21.6,50 , 9 , 65,15,stable,-0.1 ,-2.6, 2.8
"Winnebago County(6)",55139,17.1 ,14.6, 19.9,49 , 19 , 62,36,stable,-1.3 ,-3.2, 0.7
"Douglas County(6)",55031,17.1 ,12.6, 22.9,48 , 7 , 66,10,stable,5.3 ,-0.8, 13.8
"Grant County(6)",55043,17.2 ,12.9, 22.5,47 , 8 , 66,12,stable,2.1 ,-2.4, 7.4
"Walworth County(6)",55127,17.3 ,14.2, 20.9,46 , 15 , 64,24,stable,-0.8 ,-3.7, 1.2
"Waukesha County(6)",55133,17.4 ,15.8, 19.1,45 , 25 , 57,96,stable,0.8 ,-0.3, 2.2
"Rusk County(6)",55107,17.5 ,9.7, 29.6,44 , 2 , 67,4,stable,2.0 ,-3.2, 7.7
"Chippewa County(6)",55017,18.1 ,14.2, 22.8,43 , 7 , 64,16,stable,0.0 ,-3.5, 3.8
"Richland County(6)",55103,18.2 ,11.5, 27.9,42 , 3 , 67,5,stable,-0.6 ,-6.0, 5.5
"Dane County(6)",55025,18.3 ,16.8, 20,41 , 21 , 53,106,rising,2.7 ,0.6, 5.4
"Polk County(6)",55095,18.3 ,14, 23.9,40 , 6 , 64,13,stable,3.5 ,-0.5, 8.9
"Barron County(6)",55005,18.3 ,13.7, 24.2,39 , 5 , 65,12,stable,1.5 ,-2.0, 5.4
"Langlade County(6)",55067,18.4 ,11.4, 28.4,38 , 2 , 67,5,stable,-23.2 ,-48.6, 6.1
