Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,1852.9 ,1839.6, 1866.3,N/A , 36 , 40,15148,falling,-1.1 ,-1.5, -0.8
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Autauga County(6)",01001,1960.5 ,1828.8, 2099.3,11 , 3 , 44,167,stable,0.1 ,-0.8, 1.1
"Baldwin County(6)",01003,2004.2 ,1944.4, 2065.4,10 , 4 , 21,873,stable,0.0 ,-0.5, 0.7
"Barbour County(6)",01005,1957.6 ,1783.1, 2144.8,12 , 2 , 52,95,stable,-0.2 ,-1.5, 1.2
"Bibb County(6)",01007,1898.7 ,1702.9, 2111.1,20 , 2 , 61,70,stable,0.0 ,-1.5, 1.7
"Blount County(6)",01009,1821 ,1705.9, 1941.9,34 , 9 , 58,190,stable,-0.2 ,-1.2, 0.8
"Bullock County(6)",01011,2062.5 ,1761.5, 2400.4,5 , 1 , 61,34,stable,1.6 ,-0.4, 3.9
"Butler County(6)",01013,1737.3 ,1556.5, 1933.4,48 , 7 , 66,68,stable,0.0 ,-1.8, 2.1
"Calhoun County(6)",01015,2029.9 ,1941, 2121.8,7 , 2 , 25,402,rising,3.8 ,0.6, 7.7
"Chambers County(6)",01017,1850.5 ,1704.4, 2006,26 , 5 , 60,120,falling,-2.4 ,-7.5, -0.6
"Cherokee County(6)",01019,1511.9 ,1374.7, 1659.3,66 , 43 , 67,91,falling,-2.2 ,-5.9, -1.1
"Chilton County(6)",01021,1677.1 ,1544.3, 1818.2,52 , 21 , 67,121,stable,-0.7 ,-2.1, 0.8
"Choctaw County(6)",01023,1691.6 ,1487.6, 1916,51 , 7 , 67,50,stable,-1.5 ,-18.4, 5.8
"Clarke County(6)",01025,1875 ,1704.6, 2057.9,22 , 3 , 59,89,stable,-0.3 ,-1.1, 0.7
"Clay County(6)",01027,2011.9 ,1780.5, 2265.1,8 , 1 , 57,55,stable,0.5 ,-1.2, 2.4
"Cleburne County(6)",01029,1651.8 ,1447.3, 1877.3,56 , 9 , 67,48,stable,-1.0 ,-2.9, 1.1
"Coffee County(6)",01031,1755.9 ,1633.6, 1884.9,43 , 14 , 63,156,stable,0.0 ,-1.1, 1.2
"Colbert County(6)",01033,1899.2 ,1783.9, 2020,19 , 5 , 48,204,stable,0.5 ,-0.5, 1.6
"Conecuh County(6)",01035,1636.9 ,1430.3, 1865.2,58 , 12 , 67,46,stable,-0.8 ,-1.9, 0.5
"Coosa County(6)",01037,1473.5 ,1264.5, 1707.4,67 , 30 , 67,36,stable,-2.0 ,-4.5, 0.7
"Covington County(6)",01039,1671.1 ,1544.6, 1805.1,53 , 24 , 67,130,falling,-1.4 ,-3.1, -0.3
"Crenshaw County(6)",01041,2306.8 ,2048.3, 2588.8,2 , 1 , 20,60,rising,4.0 ,2.5, 10.1
"Cullman County(6)",01043,1740 ,1646.8, 1837.2,47 , 22 , 62,266,falling,-2.7 ,-7.5, -0.7
"Dale County(6)",01045,1852.7 ,1722.8, 1989.9,25 , 6 , 57,153,stable,-0.3 ,-1.8, 1.4
"Dallas County(6)",01047,1843.2 ,1700.7, 1994.5,29 , 5 , 58,127,falling,-2.3 ,-4.1, -1.1
"DeKalb County(6)",01049,1605.8 ,1505.7, 1710.8,63 , 41 , 67,197,stable,-1.7 ,-7.5, 0.8
"Elmore County(6)",01051,2137.4 ,2022, 2257.7,4 , 1 , 16,266,stable,0.2 ,-0.5, 1.1
