Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,434.3 ,432.3, 436.3,N/A , 35 , 37,38313,falling,-1.0 ,-1.1, -0.8
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Clallam County(7)",53009,491.2 ,472.8, 510.2,1 , 1 , 13,691,stable,-0.1 ,-0.4, 0.3
"Mason County(7)",53045,489 ,468.9, 510,2 , 1 , 13,506,falling,-0.6 ,-0.9, -0.3
"Jefferson County(7)",53031,484.5 ,457, 513.8,3 , 1 , 15,340,falling,-0.5 ,-0.8, -0.1
"Skagit County(7)",53057,483.6 ,468.7, 498.9,4 , 1 , 13,875,falling,-0.9 ,-1.7, -0.4
"Kitsap County(7)",53035,480.9 ,470.2, 491.8,5 , 1 , 13,1668,stable,0.0 ,-0.2, 0.1
"Grays Harbor County(7)",53027,480.6 ,461.7, 500.1,6 , 1 , 14,544,falling,-0.5 ,-0.7, -0.2
"Island County(7)",53029,478.6 ,460.6, 497.2,7 , 1 , 14,633,stable,0.5 ,-1.2, 3.9
"Pierce County(7)",53053,476.2 ,469.9, 482.5,8 , 3 , 13,4659,falling,-1.0 ,-1.5, -0.6
"Chelan County(6)",53007,476.1 ,456.6, 496.3,9 , 1 , 15,490,stable,0.1 ,-0.7, 0.9
"Thurston County(7)",53067,475.4 ,465, 486,10 , 2 , 14,1695,falling,-0.9 ,-1.6, -0.3
