Incidence Rate Report for Alabama by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,2.7 ,2.4, 2.9,N/A , 21 , 48,89,21.4
"US (SEER+NPCR)(1)",00000,2.9 ,2.9, 3,N/A , N/A , N/A,6093,25.6
"Montgomery County(6)",01101,2.1 ,1.2, 3.4,8 , 3 , 8,3,15.8
"Mobile County(6)",01097,2.5 ,1.7, 3.6,6 , 3 , 8,7,17.7
"Madison County(6)",01089,2.8 ,1.9, 4,4 , 3 , 8,7,19.9
"Baldwin County(6)",01003,2.5 ,1.5, 3.9,7 , 3 , 8,4,23.9
"Jefferson County(6)",01073,2.7 ,2.1, 3.5,5 , 3 , 8,13,25.1
"Shelby County(6)",01117,3.2 ,2, 4.9,3 , 2 , 8,5,31.5
"Lauderdale County(6)",01077,5.5 ,3.1, 9.1,2 , 1 , 4,3,37.0
"Calhoun County(6)",01015,6.6 ,4.1, 10.1,1 , 1 , 2,5,38.7
"Autauga County(6)",01001,* ,*, *,* , * , *,3 or fewer,*
"Barbour County(6)",01005,* ,*, *,* , * , *,3 or fewer,*
"Bibb County(6)",01007,* ,*, *,* , * , *,3 or fewer,*
"Blount County(6)",01009,* ,*, *,* , * , *,3 or fewer,*
"Bullock County(6)",01011,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",01013,* ,*, *,* , * , *,3 or fewer,*
"Chambers County(6)",01017,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",01019,* ,*, *,* , * , *,3 or fewer,*
"Chilton County(6)",01021,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",01023,* ,*, *,* , * , *,3 or fewer,*
"Clarke County(6)",01025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",01027,* ,*, *,* , * , *,3 or fewer,*
