Incidence Rate Report for Texas by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,17.6 ,17.2, 18.1,N/A , 7 , 27,1086,stable,-2.3 ,-4.8, 0.2
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Victoria County(7)",48469,16.3 ,9.3, 26.5,38 , 3 , 50,3,*,*,*,*
"Bowie County(7)",48037,19.5 ,11.6, 30.8,22 , 1 , 50,4,stable,-0.6 ,-5.4, 4.2
"Comal County(7)",48091,13 ,7.7, 20.6,50 , 9 , 50,4,stable,1.5 ,-4.2, 9.3
"Nacogdoches County(7)",48347,28.4 ,16.8, 44.9,3 , 1 , 50,4,*,*,*,*
"Henderson County(7)",48213,26.3 ,15.8, 41.1,5 , 1 , 49,4,*,*,*,*
"Liberty County(7)",48291,19.6 ,11.8, 30.7,19 , 1 , 50,4,*,*,*,*
"Starr County(7)",48427,21.6 ,13, 33.8,9 , 1 , 50,4,stable,1.7 ,-3.0, 7.2
"Bastrop County(7)",48021,22.1 ,13.5, 34.1,8 , 1 , 50,4,*,*,*,*
"Cherokee County(7)",48073,36.3 ,22.2, 56.1,1 , 1 , 43,4,*,*,*,*
"Coryell County(7)",48099,27.7 ,16.9, 42.9,4 , 1 , 49,4,*,*,*,*
"Wichita County(7)",48485,15.9 ,9.7, 24.6,40 , 5 , 50,4,stable,0.3 ,-4.4, 5.4
"Rockwall County(7)",48397,18.5 ,11.4, 28.5,25 , 2 , 50,4,*,*,*,*
"Parker County(7)",48367,15.8 ,9.9, 24,41 , 5 , 50,4,stable,-0.9 ,-4.8, 3.4
"Kaufman County(7)",48257,15.5 ,9.8, 23.3,43 , 5 , 50,5,*,*,*,*
"Randall County(7)",48381,17.7 ,11.4, 26.4,29 , 3 , 50,5,stable,-0.8 ,-4.5, 3.1
"Tom Green County(7)",48451,20.2 ,13, 30.1,16 , 1 , 50,5,*,*,*,*
"Grayson County(7)",48181,18.9 ,12.3, 28,23 , 2 , 50,5,stable,3.1 ,-0.5, 7.6
"Gregg County(7)",48183,19.6 ,12.8, 28.7,20 , 2 , 50,5,stable,0.4 ,-4.3, 5.9
"Ector County(7)",48135,13.1 ,8.7, 19.1,49 , 11 , 50,5,falling,-3.8 ,-7.5, -0.4
"Hunt County(7)",48231,28.7 ,18.9, 41.8,2 , 1 , 45,5,*,*,*,*
"Guadalupe County(7)",48187,17.2 ,11.5, 24.8,32 , 4 , 50,6,stable,2.0 ,-0.8, 5.4
