Incidence Rate Report for Florida by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,30.6 ,30.2, 31,N/A , 27 , 34,5297,62.0
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Hamilton County(6)",12047,37.8 ,21.2, 63.7,25 , 1 , 63,4,69.2
"Glades County(6)",12043,27.3 ,16, 48.4,53 , 8 , 63,4,61.3
"Holmes County(6)",12059,31.9 ,19.1, 50.9,41 , 2 , 63,4,48.8
"Madison County(6)",12079,28.2 ,17.1, 45.4,52 , 6 , 63,4,67.7
"Calhoun County(6)",12013,42.9 ,26.4, 67.6,14 , 1 , 63,4,53.7
"Hardee County(6)",12049,30.5 ,19, 46.6,44 , 5 , 63,5,62.2
"Gulf County(6)",12045,38.2 ,24.4, 60.1,24 , 1 , 63,5,71.4
"Union County(6)",12125,77.3 ,49.1, 116.3,1 , 1 , 40,5,73.5
"Washington County(6)",12133,34.3 ,22.6, 50.7,37 , 2 , 63,6,56.9
"Gilchrist County(6)",12041,38.4 ,25.8, 56.7,22 , 2 , 62,6,51.7
"Hendry County(6)",12051,26.5 ,17.9, 38,55 , 14 , 63,6,62.0
"Baker County(6)",12003,36.3 ,24.9, 51.7,32 , 2 , 63,7,64.7
"Taylor County(6)",12123,43.2 ,29.1, 62.7,13 , 1 , 61,7,66.0
"Dixie County(6)",12029,48.8 ,33.3, 71.3,7 , 1 , 55,7,67.3
"Wakulla County(6)",12129,36.6 ,25.9, 50.8,30 , 3 , 62,8,65.6
"Jackson County(6)",12063,22.3 ,15.8, 31,61 , 35 , 63,8,59.4
"Gadsden County(6)",12039,24.3 ,17.7, 33.1,57 , 29 , 63,9,58.4
"Bradford County(6)",12007,51.3 ,38.2, 68.3,5 , 1 , 46,11,66.7
"DeSoto County(6)",12027,48.1 ,36.8, 62.6,8 , 1 , 46,13,73.6
"Okeechobee County(6)",12093,52.2 ,40.8, 66.4,4 , 1 , 36,15,65.5
"Walton County(6)",12131,28.8 ,22.6, 36.4,50 , 20 , 62,16,63.0
"Monroe County(6)",12087,28.6 ,22.7, 35.8,51 , 21 , 62,18,65.4
"Suwannee County(6)",12121,50.9 ,40.7, 63.4,6 , 1 , 35,18,68.4
"Levy County(6)",12075,55.1 ,44.8, 67.8,3 , 1 , 22,21,69.5
"Columbia County(6)",12023,46.9 ,38.7, 56.6,10 , 2 , 36,24,68.9
"Nassau County(6)",12089,37.1 ,31, 44.4,27 , 8 , 52,28,58.4
"Putnam County(6)",12107,55.2 ,46.9, 64.9,2 , 1 , 15,34,66.4
"Highlands County(6)",12055,34.1 ,28.8, 40.3,38 , 13 , 54,40,59.1
"Leon County(6)",12073,23.6 ,20.3, 27.2,60 , 48 , 63,40,59.6
"Bay County(6)",12005,34.9 ,30.5, 39.9,34 , 15 , 52,46,61.1
"Santa Rosa County(6)",12113,38.5 ,33.6, 43.9,21 , 9 , 44,47,68.3
"Alachua County(6)",12001,30.3 ,26.5, 34.6,45 , 27 , 57,47,63.6
"Flagler County(6)",12035,39.7 ,34.4, 45.9,18 , 7 , 42,48,66.0
"Okaloosa County(6)",12091,41.2 ,36.4, 46.4,15 , 6 , 37,57,68.0
"Sumter County(6)",12119,34.5 ,27.7, 43,35 , 9 , 56,57,59.1
"Osceola County(6)",12097,27.2 ,24.1, 30.6,54 , 38 , 60,57,66.9
"Martin County(6)",12085,32.2 ,28.4, 36.6,40 , 21 , 54,59,60.9
