Incidence Rate Report for Illinois by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,18.2 ,17.9, 18.5,N/A , 13 , 21,2748,rising,0.6 ,0.2, 1.0
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Woodford County(7)",17203,20.4 ,15.1, 27.1,51 , 7 , 83,11,stable,0.7 ,-2.8, 4.5
"Winnebago County(7)",17201,19.7 ,17.7, 22,57 , 31 , 71,70,rising,2.3 ,0.5, 4.4
"Williamson County(7)",17199,26.4 ,21.5, 32.2,15 , 2 , 60,22,rising,3.0 ,0.8, 5.6
"Will County(7)",17197,17.3 ,16, 18.7,70 , 50 , 78,133,stable,0.2 ,-0.9, 1.5
"Whiteside County(7)",17195,20.2 ,15.7, 25.8,53 , 11 , 82,15,rising,4.0 ,1.7, 7.0
"White County(7)",17193,22.9 ,13.6, 36.6,33 , 1 , 83,4,stable,-0.5 ,-15.5, 3.4
"Wayne County(7)",17191,21 ,13.3, 32,46 , 2 , 83,5,rising,4.8 ,0.5, 11.0
"Washington County(7)",17189,31.9 ,21, 46.9,2 , 1 , 79,6,*,*,*,*
"Warren County(7)",17187,28.1 ,18.4, 41.3,9 , 1 , 82,6,*,*,*,*
"Wabash County(7)",17185,22 ,12.3, 36.8,37 , 1 , 83,3,*,*,*,*
"Vermilion County(7)",17183,20.1 ,16.3, 24.6,55 , 15 , 80,21,stable,2.1 ,-0.6, 5.2
"Union County(7)",17181,26.6 ,17.9, 38.6,14 , 1 , 82,7,rising,5.3 ,0.8, 11.4
"Tazewell County(7)",17179,23.3 ,20.1, 26.9,31 , 8 , 61,41,stable,1.3 ,-0.8, 3.6
"Stephenson County(7)",17177,14.6 ,10.7, 19.6,82 , 41 , 83,10,stable,2.1 ,-2.6, 7.6
"St. Clair County(7)",17163,24.2 ,21.7, 26.8,26 , 9 , 52,76,rising,5.3 ,1.6, 11.1
"Shelby County(7)",17173,29.1 ,20.5, 40.2,6 , 1 , 72,9,stable,2.4 ,-1.6, 6.9
"Sangamon County(7)",17167,26.4 ,23.5, 29.6,16 , 5 , 43,67,rising,2.7 ,1.6, 3.9
"Saline County(7)",17165,17.5 ,11.8, 25.2,69 , 9 , 83,6,stable,-4.3 ,-19.8, 0.8
"Rock Island County(7)",17161,20.9 ,18, 24.2,48 , 18 , 70,40,rising,8.2 ,4.3, 18.6
"Richland County(7)",17159,21.3 ,13, 33.4,42 , 1 , 83,4,*,*,*,*
"Randolph County(7)",17157,21.8 ,15.9, 29.4,38 , 4 , 82,10,stable,1.9 ,-1.0, 5.5
"Pike County(7)",17149,24 ,15.3, 36.4,28 , 1 , 83,5,*,*,*,*
"Piatt County(7)",17147,19.3 ,12.1, 29.7,60 , 3 , 83,5,stable,2.9 ,-2.8, 10.3
"Perry County(7)",17145,29.4 ,20.8, 40.8,5 , 1 , 74,8,stable,3.0 ,-1.1, 7.9
"Peoria County(7)",17143,23.8 ,20.9, 26.9,29 , 8 , 56,52,stable,1.2 ,-0.5, 3.1
"Ogle County(7)",17141,22.6 ,17.7, 28.4,36 , 4 , 78,16,stable,2.4 ,-1.0, 6.6
"Moultrie County(7)",17139,28.2 ,18.4, 41.8,8 , 1 , 82,6,stable,0.8 ,-2.1, 4.0
"Morgan County(7)",17137,24.2 ,18.1, 31.9,27 , 2 , 81,11,rising,4.4 ,0.3, 9.9
"Montgomery County(7)",17135,29 ,21.8, 38,7 , 1 , 62,12,stable,2.5 ,-0.8, 6.5
"Monroe County(7)",17133,18.8 ,13.4, 25.7,64 , 10 , 83,9,stable,0.0 ,-4.0, 4.7
"Menard County(7)",17129,21.3 ,12.7, 34.3,43 , 1 , 83,4,stable,1.3 ,-4.0, 7.9
"McLean County(7)",17113,17.2 ,14.4, 20.3,71 , 38 , 82,29,stable,2.0 ,-0.1, 4.5
"McHenry County(7)",17111,16.5 ,14.6, 18.5,78 , 51 , 82,62,stable,-1.7 ,-7.6, 0.1
"McDonough County(7)",17109,16.7 ,11.1, 24.4,76 , 12 , 83,6,*,*,*,*
"Mason County(7)",17125,19.6 ,12, 31.3,58 , 3 , 83,4,stable,7.4 ,-19.8, 42.0
"Marshall County(7)",17123,21.7 ,11.9, 36.8,40 , 1 , 83,3,*,*,*,*
"Marion County(7)",17121,21.2 ,15.4, 28.6,45 , 4 , 83,10,rising,3.5 ,1.0, 6.5
"Madison County(7)",17119,25.1 ,22.6, 27.7,21 , 8 , 47,84,rising,2.1 ,0.6, 3.7
"Macoupin County(7)",17117,31.5 ,25.4, 38.8,3 , 1 , 43,20,rising,3.9 ,0.5, 8.0
"Macon County(7)",17115,27.5 ,23.5, 32,10 , 2 , 45,38,stable,1.2 ,-0.9, 3.4
"Logan County(7)",17107,22.7 ,16.4, 30.9,34 , 2 , 83,9,*,*,*,*
"Livingston County(7)",17105,26.2 ,20.1, 33.8,17 , 1 , 68,13,rising,2.9 ,0.1, 6.3
"Lee County(7)",17103,20 ,14.5, 27,56 , 7 , 83,10,stable,2.5 ,-1.0, 6.7
"Lawrence County(7)",17101,21 ,12.6, 33,47 , 1 , 83,4,*,*,*,*
"Lake County(7)",17097,15.7 ,14.5, 17,80 , 60 , 82,128,stable,0.7 ,-0.1, 1.7
"La Salle County(7)",17099,25.3 ,21.6, 29.6,19 , 4 , 54,36,stable,1.3 ,-0.3, 3.0
"Knox County(7)",17095,22.6 ,17.4, 28.9,35 , 4 , 79,15,stable,2.2 ,-1.2, 6.0
"Kendall County(7)",17093,16.8 ,13.6, 20.5,75 , 34 , 83,20,stable,-1.7 ,-16.0, 5.4
"Kankakee County(7)",17091,21.3 ,17.8, 25.3,44 , 13 , 76,28,stable,1.5 ,-0.5, 3.9
"Kane County(7)",17089,16.6 ,15.1, 18.2,77 , 53 , 81,97,stable,-5.3 ,-13.9, 2.5
"Jo Daviess County(7)",17085,20.3 ,13.1, 30.3,52 , 2 , 83,7,stable,2.2 ,-2.7, 7.8
"Jersey County(7)",17083,20.1 ,13.2, 29.7,54 , 3 , 83,6,*,*,*,*
"Jefferson County(7)",17081,19.4 ,14, 26.3,59 , 8 , 83,9,stable,1.6 ,-0.9, 4.3
"Jackson County(7)",17077,21.7 ,16.5, 28.1,39 , 6 , 82,13,stable,2.9 ,0.0, 6.8
"Iroquois County(7)",17075,26.9 ,20, 35.7,12 , 1 , 73,11,rising,4.5 ,2.3, 7.3
"Henry County(7)",17073,21.6 ,16.4, 28,41 , 4 , 81,13,rising,2.4 ,0.3, 4.6
"Hancock County(7)",17067,25.7 ,16.8, 37.9,18 , 1 , 83,6,rising,4.8 ,0.3, 10.2
"Grundy County(7)",17063,20.8 ,15.8, 26.9,50 , 7 , 82,12,stable,0.8 ,-2.3, 4.5
"Greene County(7)",17061,29.6 ,18.7, 44.8,4 , 1 , 82,5,stable,4.1 ,-1.4, 11.2
"Fulton County(7)",17057,20.9 ,15.3, 28,49 , 5 , 83,10,rising,2.7 ,0.2, 5.7
"Franklin County(7)",17055,26.9 ,20.8, 34.5,13 , 1 , 67,14,rising,3.1 ,0.5, 6.3
"Ford County(7)",17053,24.8 ,14.9, 39.2,22 , 1 , 83,4,stable,3.3 ,-2.9, 10.8
"Fayette County(7)",17051,24.2 ,16.4, 34.7,24 , 1 , 83,7,stable,-1.7 ,-33.5, 4.2
"Effingham County(7)",17049,19.2 ,13.8, 26.3,61 , 6 , 83,9,stable,2.1 ,-2.0, 7.1
"Edgar County(7)",17045,17.1 ,10.2, 27.2,73 , 7 , 83,4,stable,-3.4 ,-9.7, 2.0
"DuPage County(7)",17043,15.7 ,14.6, 16.8,81 , 62 , 82,176,rising,1.0 ,0.3, 1.8
"Douglas County(7)",17041,18.3 ,11.5, 27.9,65 , 4 , 83,5,stable,1.4 ,-4.0, 7.4
"DeKalb County(7)",17037,19 ,15.4, 23.2,63 , 21 , 82,20,stable,-10.9 ,-25.9, 3.9
"De Witt County(7)",17039,17.1 ,9.6, 28.5,72 , 4 , 83,3,*,*,*,*
"Crawford County(7)",17033,19 ,12.2, 28.8,62 , 5 , 83,5,*,*,*,*
"Cook County(7)",17031,15.9 ,15.4, 16.4,79 , 64 , 81,932,stable,-0.2 ,-0.9, 0.4
"Coles County(7)",17029,24.2 ,18.5, 31.2,25 , 2 , 78,13,rising,6.3 ,2.7, 11.5
"Clinton County(7)",17027,23.6 ,17.7, 30.8,30 , 2 , 80,12,rising,4.5 ,1.8, 8.3
"Clay County(7)",17025,36 ,23.7, 52.7,1 , 1 , 66,6,stable,3.9 ,-0.2, 9.1
"Clark County(7)",17023,23.2 ,14.6, 35.3,32 , 1 , 83,5,*,*,*,*
"Christian County(7)",17021,27.3 ,20.7, 35.5,11 , 1 , 74,13,stable,3.3 ,-0.4, 7.8
"Champaign County(7)",17019,14.4 ,12.1, 17,83 , 58 , 83,30,stable,-2.8 ,-12.7, 0.0
"Cass County(7)",17017,24.4 ,14.4, 39.1,23 , 1 , 83,4,*,*,*,*
"Carroll County(7)",17015,18.2 ,10.5, 30,66 , 2 , 83,4,stable,0.8 ,-3.3, 5.1
"Bureau County(7)",17011,25.1 ,18.6, 33.3,20 , 1 , 80,11,stable,2.0 ,-0.9, 5.2
"Boone County(7)",17007,18.2 ,13.6, 23.8,67 , 17 , 83,11,stable,2.4 ,-0.6, 6.6
"Bond County(7)",17005,17.9 ,10.3, 29.2,68 , 4 , 83,4,stable,-2.6 ,-7.4, 1.9
"Adams County(7)",17001,16.9 ,13, 21.6,74 , 30 , 83,14,stable,1.3 ,-2.2, 5.2
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County(7)",17035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallatin County(7)",17059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(7)",17065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(7)",17069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County(7)",17071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County(7)",17079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County(7)",17087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Massac County(7)",17127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County(7)",17131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pope County(7)",17151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pulaski County(7)",17153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County(7)",17155,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuyler County(7)",17169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County(7)",17171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stark County(7)",17175,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/02/2024 8:02 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
