Incidence Rate Report for Oregon by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,30 ,29.1, 31,N/A , 6 , 20,848,rising,1.7 ,1.2, 2.3
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Jefferson County(6)",41031,23.1 ,13.6, 37.4,24 , 1 , 26,4,*,*,*,*
"Union County(6)",41061,21 ,11.9, 34.7,25 , 3 , 26,4,stable,-3.9 ,-10.3, 1.8
"Tillamook County(6)",41057,20 ,11.8, 32.7,26 , 5 , 26,5,stable,-0.5 ,-4.8, 4.0
"Wasco County(6)",41065,26.2 ,16.4, 40.3,19 , 1 , 26,5,stable,0.7 ,-4.7, 6.8
"Hood River County(6)",41027,34.9 ,22.5, 52.2,4 , 1 , 26,5,*,*,*,*
"Malheur County(6)",41045,32.4 ,20.8, 48.3,9 , 1 , 26,5,*,*,*,*
"Curry County(6)",41015,25.6 ,16.4, 40.2,21 , 1 , 26,6,stable,3.2 ,-0.3, 7.3
"Umatilla County(6)",41059,24.2 ,18, 31.9,22 , 6 , 26,11,stable,0.5 ,-3.0, 4.5
"Clatsop County(6)",41007,36.9 ,27.1, 49.6,2 , 1 , 23,12,stable,1.9 ,-1.7, 6.0
"Columbia County(6)",41009,37.6 ,28.7, 48.5,1 , 1 , 21,14,stable,0.9 ,-2.2, 4.7
"Lincoln County(6)",41041,25.7 ,19.7, 33.6,20 , 5 , 26,14,stable,2.8 ,-0.8, 7.4
"Klamath County(6)",41035,33.8 ,26, 43.2,7 , 1 , 23,16,stable,2.3 ,-1.6, 6.7
