Incidence Rate Report for Louisiana by Parish

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,12.3 ,11.9, 12.7,N/A , 13 , 33,663,66.6
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"West Feliciana Parish(7)",22125,18.6 ,10.9, 30.4,3 , 1 , 47,4,90.0
"De Soto Parish(7)",22031,19.4 ,13.3, 27.5,2 , 1 , 40,7,89.7
"Franklin Parish(7)",22041,14.7 ,8.1, 24.4,10 , 1 , 47,3,84.2
"Jackson Parish(7)",22049,13.7 ,7.7, 23.1,16 , 1 , 47,3,80.0
"Natchitoches Parish(7)",22069,13.5 ,9.1, 19.4,19 , 1 , 47,6,79.5
"St. James Parish(7)",22093,15.1 ,9.3, 23.6,8 , 1 , 47,4,78.6
"Winn Parish(7)",22127,20.4 ,11.8, 33,1 , 1 , 46,4,78.3
"Sabine Parish(7)",22085,12.3 ,7.2, 19.9,29 , 1 , 47,4,76.0
"Bossier Parish(7)",22015,13.6 ,11, 16.6,18 , 3 , 43,19,75.6
"Webster Parish(7)",22119,15.4 ,10.7, 21.6,6 , 1 , 46,8,74.5
"Grant Parish(7)",22043,18 ,11.3, 27.3,4 , 1 , 46,5,74.2
"Assumption Parish(7)",22007,14.2 ,8.5, 22.4,14 , 1 , 47,4,74.1
"Lincoln Parish(7)",22061,11.6 ,7.5, 17.1,34 , 3 , 47,5,73.0
"Ouachita Parish(7)",22073,13.3 ,10.9, 16.1,21 , 5 , 42,22,72.7
"St. Charles Parish(7)",22089,11.2 ,7.6, 15.9,39 , 5 , 47,7,72.3
"Caddo Parish(7)",22017,11.6 ,9.9, 13.5,33 , 14 , 45,35,72.0
"Ascension Parish(7)",22005,11.9 ,9.3, 15.1,32 , 6 , 46,15,71.2
"Union Parish(7)",22111,9.9 ,5.6, 16.6,44 , 4 , 47,3,70.8
"LaFourche Parish(7)",22057,14.5 ,11.5, 18,12 , 2 , 42,17,70.6
"Morehouse Parish(7)",22067,11.3 ,6.9, 17.8,36 , 3 , 47,4,70.0
"St. Mary Parish(7)",22101,14.8 ,10.8, 19.9,9 , 1 , 45,9,69.1
"Beauregard Parish(7)",22011,17.3 ,12.2, 24,5 , 1 , 43,8,67.9
"Acadia Parish(7)",22001,12.8 ,9.3, 17.3,24 , 3 , 47,9,67.6
