Incidence Rate Report for Texas by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,12.1 ,11.9, 12.2,N/A , 1 , 2,3726,stable,0.4 ,-1.4, 1.6
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Walker County(7)",48471,31.7 ,26.5, 37.7,1 , 1 , 8,27,rising,28.2 ,8.2, 59.2
"Bee County(7)",48025,28.3 ,20.9, 37.6,2 , 1 , 27,10,*,*,*,*
"Jim Wells County(7)",48249,27.9 ,21.3, 35.9,3 , 1 , 22,13,rising,4.4 ,0.7, 9.4
"Zavala County(7)",48507,25.6 ,14.7, 41.5,4 , 1 , 112,3,*,*,*,*
"Frio County(7)",48163,22.6 ,13.7, 34.8,5 , 1 , 97,4,*,*,*,*
"Reeves County(7)",48389,22.5 ,12.8, 36.5,6 , 1 , 115,3,*,*,*,*
"San Patricio County(7)",48409,21.5 ,17.1, 26.6,7 , 2 , 41,17,rising,4.2 ,1.8, 7.3
"Caldwell County(7)",48055,21.4 ,16, 28.2,8 , 1 , 48,11,rising,8.2 ,4.4, 15.4
"Val Verde County(7)",48465,21.2 ,15.9, 27.6,9 , 2 , 51,11,rising,6.6 ,2.1, 14.2
"Maverick County(7)",48323,21.1 ,16, 27.3,10 , 2 , 51,12,stable,0.2 ,-9.9, 3.5
"Uvalde County(7)",48463,21 ,14.4, 29.6,11 , 1 , 80,7,*,*,*,*
"Anderson County(7)",48001,19.9 ,15.6, 25.2,12 , 2 , 48,15,*,*,*,*
"Webb County(7)",48479,19.5 ,16.9, 22.3,13 , 4 , 34,43,stable,1.3 ,-0.5, 3.6
"Kleberg County(7)",48273,19.4 ,12.9, 28,14 , 1 , 86,6,stable,3.2 ,-0.5, 7.6
"Grimes County(7)",48185,18.8 ,13.3, 26.1,15 , 2 , 87,8,*,*,*,*
"Howard County(7)",48227,18.2 ,12.8, 25.2,16 , 2 , 88,8,rising,5.8 ,1.5, 12.2
"Calhoun County(7)",48057,17.7 ,11.3, 26.7,17 , 2 , 112,5,rising,5.2 ,0.7, 11.6
"Starr County(7)",48427,17.5 ,13, 23,18 , 4 , 80,10,stable,3.2 ,0.0, 7.7
"Nueces County(7)",48355,17.3 ,15.5, 19.2,19 , 9 , 38,75,rising,2.5 ,1.2, 4.2
"Ector County(7)",48135,16.7 ,13.8, 20,20 , 7 , 60,24,rising,5.4 ,2.9, 9.1
"El Paso County(7)",48141,16.5 ,15.3, 17.8,21 , 12 , 38,139,rising,3.9 ,3.1, 4.8
"Hale County(7)",48189,16.4 ,11, 23.6,22 , 3 , 106,6,*,*,*,*
"Aransas County(7)",48007,16.3 ,11.4, 23.4,23 , 3 , 98,8,*,*,*,*
"Nolan County(7)",48353,16.1 ,9, 26.9,24 , 1 , 119,3,*,*,*,*
"Potter County(7)",48375,16.1 ,13, 19.6,25 , 8 , 69,20,rising,5.2 ,2.5, 9.0
"Bexar County(7)",48029,16 ,15.2, 16.8,26 , 17 , 37,322,stable,1.2 ,-0.1, 2.0
"Willacy County(7)",48489,15.5 ,9.2, 24.8,27 , 2 , 117,4,*,*,*,*
"Lubbock County(7)",48303,15 ,13.1, 17.1,28 , 14 , 60,48,rising,5.5 ,3.4, 8.6
"Colorado County(7)",48089,15 ,9.4, 23.1,29 , 3 , 116,5,*,*,*,*
"DeWitt County(7)",48123,15 ,8.9, 23.8,30 , 3 , 117,4,*,*,*,*
"Taylor County(7)",48441,14.8 ,12.1, 17.9,31 , 12 , 77,23,rising,8.3 ,4.4, 28.9
"Liberty County(7)",48291,14.7 ,11.4, 18.7,32 , 9 , 86,14,rising,8.2 ,5.3, 16.9
"Galveston County(7)",48167,14.7 ,13.1, 16.5,33 , 18 , 59,63,rising,2.1 ,0.2, 4.4
"Tom Green County(7)",48451,14.6 ,11.8, 17.8,34 , 11 , 82,21,*,*,*,*
"Burleson County(7)",48051,14.4 ,8.6, 23.3,35 , 3 , 118,4,*,*,*,*
"Cherokee County(7)",48073,14.4 ,10.8, 19.1,36 , 8 , 97,11,rising,3.6 ,0.8, 7.9
"Cameron County(7)",48061,14.3 ,12.8, 16,37 , 18 , 63,63,rising,2.2 ,1.0, 3.8
"Atascosa County(7)",48013,14.2 ,10.2, 19.4,38 , 7 , 104,8,rising,8.4 ,5.1, 18.1
"Brazoria County(7)",48039,14 ,12.3, 15.8,39 , 18 , 66,55,stable,-1.6 ,-12.9, 5.7
"Trinity County(7)",48455,13.9 ,8.5, 22.8,40 , 4 , 118,4,*,*,*,*
"Victoria County(7)",48469,13.9 ,10.9, 17.4,41 , 13 , 95,16,rising,5.6 ,3.6, 8.6
"Matagorda County(7)",48321,13.8 ,9.6, 19.5,42 , 7 , 114,7,*,*,*,*
"Dallas County(7)",48113,13.4 ,12.8, 14.1,43 , 30 , 58,352,stable,0.2 ,-1.6, 1.6
