Incidence Rate Report for North Carolina by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,145.3 ,142.7, 148,N/A , 29 , 43,2378,falling,-2.3 ,-3.0, -0.9
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Northampton County(6)",37131,121.8 ,82.5, 173.4,83 , 7 , 95,6,falling,-20.6 ,-43.3, -0.5
"Lenoir County(6)",37107,127.8 ,99.6, 161.5,74 , 18 , 94,14,falling,-9.2 ,-35.6, -6.5
"Greene County(6)",37079,99.4 ,57.4, 160.5,93 , 10 , 95,3,falling,-7.0 ,-12.5, -2.2
"Nash County(6)",37127,115.1 ,93, 140.8,84 , 38 , 95,20,falling,-6.8 ,-8.9, -4.9
"Hoke County(6)",37093,109.9 ,72.5, 160.4,87 , 13 , 95,6,falling,-6.5 ,-9.2, -3.8
"Wilson County(6)",37195,122.3 ,97.6, 151.3,82 , 28 , 94,17,falling,-5.7 ,-9.7, -2.3
"Lee County(6)",37105,143.2 ,111.8, 180.6,55 , 5 , 93,15,falling,-5.5 ,-8.0, -3.1
"Cumberland County(6)",37051,131 ,115.2, 148.3,68 , 36 , 88,51,falling,-5.2 ,-6.4, -3.9
"Currituck County(6)",37053,105.3 ,64.8, 162,90 , 11 , 95,4,falling,-5.2 ,-10.0, -0.7
"Vance County(6)",37181,144.6 ,110, 186.9,54 , 3 , 93,12,falling,-5.2 ,-9.3, -1.2
"Chowan County(6)",37041,218.4 ,153.3, 301.9,2 , 1 , 80,7,falling,-5.0 ,-9.3, -1.1
