Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,444.1 ,438.4, 449.9,N/A , 15 , 28,5016,falling,-0.8 ,-1.4, -0.3
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Washington County(6)",47179,282.1 ,221, 354.7,60 , 46 , 61,16,falling,-14.7 ,-25.3, -0.9
"Montgomery County(6)",47125,442.1 ,405.8, 480.5,34 , 14 , 49,134,falling,-6.1 ,-11.2, -0.2
"Lake County(6)",47095,405.6 ,283.1, 564.8,47 , 3 , 61,8,stable,-3.7 ,-16.9, 0.0
"Cheatham County(6)",47021,405.5 ,239.6, 642.6,48 , 2 , 61,4,stable,-3.6 ,-9.3, 2.8
"Greene County(6)",47059,359.6 ,244.3, 512.1,55 , 5 , 61,7,stable,-3.2 ,-9.3, 3.1
"Lauderdale County(6)",47097,446.6 ,380.3, 520.8,30 , 7 , 55,38,stable,-3.0 ,-12.0, 1.3
"Hickman County(6)",47081,427.6 ,257.6, 666.9,42 , 2 , 61,5,stable,-2.9 ,-8.9, 4.1
"Monroe County(6)",47123,290.5 ,163.5, 477.8,59 , 8 , 61,3,stable,-2.7 ,-11.7, 7.5
"Warren County(6)",47177,370.4 ,245.5, 536.6,53 , 4 , 61,6,stable,-2.3 ,-6.4, 2.2
"Coffee County(6)",47031,448.6 ,327.3, 599.3,29 , 3 , 60,10,stable,-1.7 ,-4.6, 1.3
"Marion County(6)",47115,367.2 ,226, 562.3,54 , 3 , 61,5,stable,-1.6 ,-7.1, 3.7
"Rutherford County(6)",47149,420.4 ,386.7, 456,46 , 21 , 52,148,falling,-1.6 ,-2.5, -0.4
"Blount County(6)",47009,427 ,342.8, 525.7,43 , 5 , 58,19,stable,-1.5 ,-3.6, 0.9
"Wilson County(6)",47189,428.1 ,371.5, 490.9,39 , 12 , 55,45,stable,-1.5 ,-3.7, 0.9
"Davidson County(6)",47037,449.3 ,434.6, 464.4,27 , 19 , 43,788,falling,-1.4 ,-4.6, -0.4
"Fayette County(6)",47047,484.4 ,432.9, 540.6,17 , 5 , 46,72,stable,-1.4 ,-4.4, 0.3
"Williamson County(6)",47187,442.5 ,385.6, 505.5,33 , 10 , 54,48,stable,-1.3 ,-3.5, 1.3
"Rhea County(6)",47143,529.7 ,318.5, 825.6,9 , 1 , 61,4,stable,-1.2 ,-7.3, 4.9
"Robertson County(6)",47147,501.6 ,419.8, 594.7,15 , 3 , 50,29,stable,-1.2 ,-3.2, 1.0
"Anderson County(6)",47001,458.2 ,358.2, 577.1,24 , 3 , 58,16,stable,-1.1 ,-3.7, 1.6
"Henry County(6)",47079,373.9 ,286.1, 482.2,51 , 12 , 61,14,stable,-1.1 ,-4.1, 2.0
