Incidence Rate Report for Tennessee by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,161.8 ,158.4, 165.3,N/A , 17 , 25,1743,falling,-3.4 ,-6.1, -2.9
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Houston County(6)",47083,269 ,169.9, 405.8,1 , 1 , 83,5,*,*,*,*
"Fentress County(6)",47049,267.1 ,196.2, 355.4,2 , 1 , 58,10,*,*,*,*
"Trousdale County(6)",47169,254.8 ,146.7, 412,3 , 1 , 86,3,*,*,*,*
"Sequatchie County(6)",47153,246.5 ,171.4, 343.2,4 , 1 , 79,7,stable,1.3 ,-2.5, 6.7
"Carroll County(6)",47017,244.5 ,189.2, 311,5 , 1 , 57,13,stable,-1.6 ,-5.2, 1.9
"Marion County(6)",47115,243.4 ,187.5, 310.6,6 , 1 , 60,13,stable,-0.9 ,-3.2, 1.9
"Stewart County(6)",47161,232.3 ,157.1, 331.2,7 , 1 , 85,6,stable,-1.7 ,-5.6, 2.4
"Grundy County(6)",47061,228.4 ,154.5, 325.7,8 , 1 , 84,6,stable,-1.4 ,-5.7, 3.3
"Henderson County(6)",47077,228.1 ,171.8, 296.9,9 , 1 , 71,11,stable,0.2 ,-4.0, 5.1
"Humphreys County(6)",47085,220 ,156.8, 300.4,10 , 1 , 83,8,stable,1.6 ,-2.3, 6.3
"Cannon County(6)",47015,218.8 ,144.9, 317.3,11 , 1 , 86,6,stable,19.4 ,-1.7, 41.1
"Lauderdale County(6)",47097,214.3 ,153.2, 291.6,12 , 1 , 82,8,stable,-1.7 ,-4.3, 0.9
"Hardeman County(6)",47069,213.1 ,156.5, 283.7,13 , 1 , 80,10,stable,0.1 ,-3.1, 3.5
"Overton County(6)",47133,212.7 ,154.9, 285,14 , 1 , 81,9,stable,-1.0 ,-4.7, 3.3
"Lincoln County(6)",47103,209.5 ,162.4, 266,15 , 1 , 76,14,stable,-1.9 ,-5.7, 2.0
"Hickman County(6)",47081,205.5 ,148, 278.1,16 , 1 , 84,9,stable,-3.6 ,-7.0, 0.0
"Macon County(6)",47111,205.3 ,144.3, 283.5,17 , 1 , 85,8,stable,-3.2 ,-6.9, 0.5
"White County(6)",47185,202.3 ,151.9, 264,18 , 1 , 81,11,stable,-0.5 ,-4.7, 4.4
"Gibson County(6)",47053,201.7 ,160.9, 249.7,19 , 2 , 74,17,stable,-0.9 ,-3.4, 1.7
