Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,466.5 ,443.4, 490.6,N/A , 9 , 16,338,falling,-5.3 ,-9.1, -1.1
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Luce County(6)",26095,775.4 ,413.9, 1318.6,1 , 1 , 29,3,stable,-24.0 ,-55.1, 10.2
"Genesee County(6)",26049,294.7 ,200.6, 417.7,29 , 19 , 30,7,stable,-19.8 ,-43.6, 11.6
"Macomb County(6)",26099,569.4 ,443.8, 718.5,12 , 3 , 25,17,falling,-16.2 ,-27.2, -2.2
"Delta County(6)",26041,326.2 ,197.1, 512.7,28 , 12 , 30,4,stable,-4.8 ,-10.0, 1.0
"Berrien County(6)",26021,383.4 ,229.3, 605.5,26 , 7 , 30,4,stable,-3.5 ,-9.7, 4.3
"Emmet County(6)",26047,429.7 ,288.9, 616.4,22 , 6 , 30,6,stable,-2.1 ,-6.1, 2.2
"Mackinac County(6)",26097,458.2 ,334.3, 614.8,20 , 7 , 29,11,stable,-2.1 ,-6.2, 2.2
"Marquette County(6)",26103,429.7 ,286.5, 620.7,21 , 6 , 30,6,stable,-1.8 ,-7.2, 5.6
"Isabella County(6)",26073,519.2 ,351.3, 734,15 , 2 , 28,10,stable,-1.5 ,-5.4, 3.2
"Chippewa County(6)",26033,616.9 ,528.4, 715.8,9 , 3 , 18,37,stable,-1.1 ,-3.5, 1.7
"Baraga County(6)",26013,556.9 ,378.8, 789.8,13 , 2 , 28,7,stable,0.4 ,-4.2, 6.4
"Grand Traverse County(6)",26055,711 ,464.5, 1036.7,6 , 1 , 25,7,stable,1.4 ,-5.8, 11.1
"Cheboygan County(6)",26031,719.9 ,487.6, 1026,5 , 1 , 24,7,stable,2.7 ,-2.4, 10.0
"Kent County(6)",26081,639.5 ,450.9, 871.4,7 , 1 , 24,13,stable,2.8 ,-1.6, 8.1
"Bay County(6)",26017,405.7 ,220.1, 692.5,25 , 3 , 30,3,stable,4.1 ,-4.5, 36.5
"Ingham County(6)",26065,504 ,339.9, 717.1,18 , 3 , 29,7,stable,4.8 ,-5.6, 11.3
"Wayne County(6)",26163,427 ,364.9, 496.7,23 , 13 , 27,39,rising,6.2 ,4.2, 8.8
"Oakland County(6)",26125,740.2 ,602.5, 898,2 , 1 , 15,26,rising,6.7 ,4.5, 9.7
"Washtenaw County(6)",26161,512.9 ,332, 752,16 , 2 , 29,6,rising,7.9 ,1.5, 17.7
