Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,2036.8 ,2027.8, 2045.9,N/A , 10 , 19,39798,stable,-0.2 ,-1.0, 0.9
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Cook County(7)",17031,1948.5 ,1934.1, 1962.9,84 , 71 , 90,14511,falling,-1.0 ,-1.2, -0.7
"DuPage County(7)",17043,2010.8 ,1977.2, 2044.8,72 , 57 , 83,2820,falling,-1.1 ,-3.4, -0.3
"Lake County(7)",17097,2050.4 ,2009.5, 2091.8,65 , 47 , 79,1987,falling,-1.0 ,-1.5, -0.6
"Will County(7)",17197,2147.9 ,2104, 2192.6,45 , 29 , 62,1880,falling,-1.0 ,-2.5, -0.7
"Kane County(7)",17089,1935.3 ,1889, 1982.4,86 , 67 , 95,1371,falling,-1.4 ,-1.7, -0.9
"Madison County(7)",17119,2164.8 ,2103.8, 2227.1,42 , 22 , 63,971,stable,-0.4 ,-0.8, 0.1
"Winnebago County(7)",17201,1944.7 ,1889.4, 2001.4,85 , 64 , 95,953,falling,-0.9 ,-1.3, -0.5
"McHenry County(7)",17111,2085.5 ,2024.1, 2148.3,58 , 35 , 77,908,falling,-1.1 ,-1.4, -0.8
"St. Clair County(7)",17163,2058.6 ,1995.6, 2123,64 , 39 , 82,833,falling,-0.9 ,-1.4, -0.5
"Sangamon County(7)",17167,2306.4 ,2233.9, 2380.8,20 , 9 , 40,789,stable,-0.1 ,-0.6, 0.5
"Peoria County(7)",17143,2180.8 ,2106.3, 2257.2,38 , 20 , 65,664,falling,-0.9 ,-1.4, -0.3
"Tazewell County(7)",17179,2180.4 ,2097.8, 2265.3,39 , 18 , 65,536,falling,-1.1 ,-1.6, -0.5
"Rock Island County(7)",17161,1929.2 ,1855.5, 2005.1,87 , 61 , 97,524,falling,-1.1 ,-1.5, -0.7
"Champaign County(7)",17019,1915.9 ,1840.5, 1993.7,90 , 62 , 99,505,stable,0.4 ,-0.5, 2.4
"Macon County(7)",17115,2435.9 ,2340.4, 2534.3,9 , 1 , 25,501,stable,-0.5 ,-1.0, 0.1
"La Salle County(7)",17099,2171.4 ,2080.5, 2265.2,40 , 18 , 70,438,falling,-1.1 ,-6.5, -0.5
"McLean County(7)",17113,1829.9 ,1749.8, 1912.8,96 , 76 , 102,406,falling,-1.7 ,-6.5, -1.0
"Kankakee County(7)",17091,2077 ,1983, 2174.2,61 , 26 , 86,376,falling,-1.1 ,-1.6, -0.6
"Vermilion County(7)",17183,2233.7 ,2126, 2345.5,25 , 11 , 66,327,stable,-0.4 ,-0.9, 0.1
"DeKalb County(7)",17037,2394.9 ,2275.2, 2519.2,14 , 2 , 36,308,stable,0.4 ,-0.2, 1.0
"Kendall County(7)",17093,2167.5 ,2051.8, 2288.1,41 , 15 , 76,277,stable,-3.4 ,-7.9, 0.8
"Adams County(7)",17001,2086 ,1975, 2201.5,56 , 23 , 88,272,rising,5.0 ,0.8, 7.5
"Williamson County(7)",17199,2084.8 ,1972.6, 2201.8,59 , 21 , 90,261,falling,-5.3 ,-8.9, -1.7
"Whiteside County(7)",17195,2199 ,2077.8, 2325.3,35 , 11 , 74,251,stable,-0.1 ,-0.7, 0.6
"Macoupin County(7)",17117,2448.3 ,2303.8, 2599.5,7 , 1 , 33,220,stable,0.2 ,-0.6, 1.1
"Knox County(7)",17095,2040.3 ,1919.1, 2167.2,69 , 26 , 94,215,stable,-0.7 ,-1.4, 0.1
"Henry County(7)",17073,2085.6 ,1959.6, 2217.5,57 , 20 , 91,208,falling,-0.8 ,-1.5, -0.1
"Ogle County(7)",17141,2109.8 ,1979.6, 2246.3,51 , 18 , 90,198,stable,-0.4 ,-1.3, 0.6
"Stephenson County(7)",17177,1884 ,1763.8, 2010.2,93 , 56 , 101,187,stable,-0.6 ,-1.7, 0.5
"Jackson County(7)",17077,2065.5 ,1930, 2207.9,62 , 22 , 95,179,stable,-0.8 ,-1.6, 0.2
"Franklin County(7)",17055,2227.4 ,2082.4, 2379.9,27 , 7 , 75,176,stable,-0.2 ,-1.2, 0.8
"Marion County(7)",17121,2412.9 ,2253.6, 2580.4,12 , 1 , 46,173,stable,-0.5 ,-1.1, 0.2
"Morgan County(7)",17137,2550 ,2379.8, 2729,2 , 1 , 27,170,stable,0.8 ,-0.1, 1.9
"Grundy County(7)",17063,2430.4 ,2267.6, 2601.8,10 , 1 , 41,170,stable,-0.1 ,-1.0, 0.9
"Coles County(7)",17029,1977.7 ,1844.3, 2118,79 , 34 , 99,167,falling,-0.9 ,-1.7, -0.2
"Christian County(7)",17021,2471 ,2300.8, 2650.5,5 , 1 , 38,158,stable,-0.4 ,-1.1, 0.2
"Fulton County(7)",17057,2263.2 ,2106.6, 2428.4,23 , 4 , 72,158,stable,-0.2 ,-1.2, 0.8
"Boone County(7)",17007,1894 ,1762.6, 2032.7,92 , 48 , 102,157,stable,-0.9 ,-1.7, 0.0
"Bureau County(7)",17011,2160 ,2008.4, 2319.8,43 , 10 , 88,153,falling,-0.9 ,-1.5, -0.3
"Jefferson County(7)",17081,2135.2 ,1984.4, 2294.4,48 , 12 , 90,151,stable,-0.3 ,-0.9, 0.3
"Livingston County(7)",17105,2202.6 ,2043.7, 2370.4,34 , 7 , 80,146,stable,-0.3 ,-1.2, 0.6
"Lee County(7)",17103,2058.8 ,1905.4, 2221.2,63 , 17 , 97,136,stable,-0.7 ,-1.7, 0.3
"Clinton County(7)",17027,2147.3 ,1987.1, 2316.8,46 , 9 , 92,136,stable,-0.4 ,-1.8, 1.1
"Woodford County(7)",17203,2005.4 ,1854.8, 2165,73 , 25 , 99,135,stable,-0.3 ,-1.4, 0.8
"Randolph County(7)",17157,2229.5 ,2061.4, 2407.6,26 , 5 , 80,133,stable,0.2 ,-1.1, 1.5
"Effingham County(7)",17049,2221.3 ,2053.7, 2398.9,28 , 6 , 82,132,stable,-0.3 ,-1.2, 0.6
"Iroquois County(7)",17075,2215.5 ,2047, 2394.2,29 , 4 , 83,129,stable,0.2 ,-0.7, 1.2
"Logan County(7)",17107,2489.8 ,2299.3, 2691.8,4 , 1 , 41,129,stable,0.8 ,-0.3, 2.0
"Montgomery County(7)",17135,2208.6 ,2036.3, 2391.3,30 , 6 , 86,125,stable,-0.5 ,-1.6, 0.7
"Monroe County(7)",17133,1968.6 ,1810.3, 2136.9,82 , 26 , 101,118,stable,-0.6 ,-1.6, 0.4
"Jo Daviess County(7)",17085,1989.4 ,1830.2, 2158.7,75 , 23 , 100,117,stable,-0.5 ,-1.5, 0.6
"Saline County(7)",17165,2302.3 ,2111.5, 2505.7,21 , 1 , 78,108,stable,-0.1 ,-1.2, 1.1
"Shelby County(7)",17173,2203.3 ,2018.9, 2400,32 , 5 , 90,107,stable,-0.1 ,-1.2, 0.9
