Incidence Rate Report for Colorado by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Colorado(6)",08000,23.8 ,23.3, 24.4,N/A , 45 , 47,1522,63.0
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Routt County(6)",08107,13.8 ,8.5, 21.5,32 , 16 , 34,5,72.7
"Grand County(6)",08049,12.9 ,7.1, 22.7,33 , 13 , 34,3,70.8
"Moffat County(6)",08081,22.7 ,13.4, 36.4,20 , 1 , 34,4,70.4
"Logan County(6)",08075,30.8 ,22.2, 41.8,4 , 1 , 28,9,69.8
"El Paso County(6)",08041,27.2 ,25.5, 29,8 , 5 , 16,198,69.1
"La Plata County(6)",08067,17.7 ,13.5, 22.9,29 , 13 , 34,13,69.1
"Elbert County(6)",08039,27.2 ,19.2, 37.5,9 , 1 , 30,9,68.8
"Prowers County(6)",08099,43.7 ,29.7, 62.5,1 , 1 , 20,7,68.8
"Chaffee County(6)",08015,18 ,12.2, 26.5,28 , 8 , 34,6,68.1
"Pueblo County(6)",08101,32.4 ,29.2, 35.9,2 , 1 , 10,77,67.8
"Larimer County(6)",08069,22.8 ,20.7, 25,19 , 10 , 26,95,66.6
"Weld County(6)",08123,28.1 ,25.4, 31,7 , 3 , 16,86,66.5
"Teller County(6)",08119,25.2 ,18, 34.8,12 , 1 , 31,10,66.2
"Montezuma County(6)",08083,21.6 ,15.8, 29.3,22 , 4 , 33,10,65.8
"Alamosa County(6)",08003,19.9 ,11.8, 31.6,25 , 2 , 34,4,65.5
"Otero County(6)",08089,26.3 ,18.5, 36.9,10 , 1 , 31,8,65.5
"Boulder County(6)",08013,19.8 ,17.7, 22,26 , 17 , 31,72,64.5
"Park County(6)",08093,17.5 ,10.5, 28.3,30 , 5 , 34,5,64.3
"Broomfield County(6)",08014,24.8 ,20, 30.5,13 , 3 , 29,19,63.5
"Adams County(6)",08001,30 ,27.7, 32.5,5 , 2 , 12,134,63.4
"Montrose County(6)",08085,25.6 ,20.5, 31.8,11 , 2 , 28,18,63.4
"Fremont County(6)",08043,32.2 ,26.7, 38.7,3 , 1 , 17,25,61.4
"Garfield County(6)",08045,22.9 ,17.7, 29.1,17 , 4 , 31,15,61.3
"Denver County(6)",08031,22.8 ,21.1, 24.5,18 , 11 , 25,152,61.1
"Rio Grande County(6)",08105,24.7 ,15.9, 38,14 , 1 , 33,5,61.0
"Douglas County(6)",08035,19 ,16.9, 21.3,27 , 18 , 31,63,59.9
"Arapahoe County(6)",08005,23.7 ,22, 25.4,15 , 10 , 24,162,59.5
"Eagle County(6)",08037,11.6 ,7.1, 17.6,34 , 24 , 34,5,59.5
"Jefferson County(6)",08059,23.2 ,21.6, 24.8,16 , 11 , 24,170,59.4
"Mesa County(6)",08077,28.5 ,25.3, 31.9,6 , 2 , 16,62,59.4
"Archuleta County(6)",08007,14.1 ,7.5, 25.2,31 , 11 , 34,3,55.2
"Delta County(6)",08029,21.4 ,16, 28.5,23 , 5 , 32,12,55.0
"Morgan County(6)",08087,20.1 ,14, 28.1,24 , 5 , 34,7,54.5
"Las Animas County(6)",08071,22.5 ,14.7, 34.1,21 , 2 , 33,6,52.8
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*
"Ouray County(6)",08091,* ,*, *,* , * , *,3 or fewer,*
"Phillips County(6)",08095,* ,*, *,* , * , *,3 or fewer,*
"Pitkin County(6)",08097,* ,*, *,* , * , *,3 or fewer,*
"Rio Blanco County(6)",08103,* ,*, *,* , * , *,3 or fewer,*
"Saguache County(6)",08109,* ,*, *,* , * , *,3 or fewer,*
"San Juan County(6)",08111,* ,*, *,* , * , *,3 or fewer,*
"San Miguel County(6)",08113,* ,*, *,* , * , *,3 or fewer,*
"Sedgwick County(6)",08115,* ,*, *,* , * , *,3 or fewer,*
"Summit County(6)",08117,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",08121,* ,*, *,* , * , *,3 or fewer,*
"Yuma County(6)",08125,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/18/2024 10:15 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

