Incidence Rate Report for New York by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,3 ,2.9, 3,N/A , 24 , 36,744,68.9
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Queens County(7)",36081,2.2 ,2, 2.5,42 , 37 , 45,64,69.1
"Suffolk County(7)",36103,3.1 ,2.8, 3.5,34 , 22 , 39,64,71.3
"Kings County(7)",36047,2 ,1.7, 2.2,45 , 40 , 45,56,67.3
"Nassau County(7)",36059,2.6 ,2.2, 2.9,40 , 32 , 44,47,66.8
"New York County(7)",36061,2.2 ,1.9, 2.5,43 , 36 , 45,45,71.2
"Erie County(7)",36029,3.4 ,3, 4,28 , 16 , 38,44,62.1
"Bronx County(7)",36005,2.3 ,2, 2.7,41 , 34 , 45,35,73.3
"Monroe County(7)",36055,3.3 ,2.8, 3.9,32 , 17 , 39,33,74.6
"Westchester County(7)",36119,2.1 ,1.8, 2.5,44 , 36 , 45,27,61.9
"Richmond County(7)",36085,3.3 ,2.7, 4,33 , 14 , 40,20,71.8
"Onondaga County(7)",36067,2.9 ,2.3, 3.6,38 , 19 , 44,18,66.7
"Albany County(7)",36001,4.3 ,3.4, 5.3,18 , 4 , 36,17,74.3
"Saratoga County(7)",36091,4.3 ,3.3, 5.5,16 , 4 , 36,14,70.7
"Dutchess County(7)",36027,3.4 ,2.6, 4.4,30 , 11 , 43,14,68.0
"Orange County(7)",36071,3.1 ,2.4, 4,35 , 15 , 44,13,62.6
"Niagara County(7)",36063,3.9 ,3, 5.1,22 , 6 , 39,13,62.4
"Broome County(7)",36007,4.7 ,3.6, 6.2,10 , 2 , 34,12,78.2
"Oneida County(7)",36065,3.7 ,2.8, 4.9,25 , 6 , 40,12,71.4
"Rensselaer County(7)",36083,5.2 ,3.9, 6.9,6 , 1 , 29,12,71.6
"Ulster County(7)",36111,4.3 ,3.2, 5.6,17 , 3 , 38,12,67.4
"Rockland County(7)",36087,2.8 ,2.1, 3.7,39 , 18 , 45,11,65.5
"Chautauqua County(7)",36013,6.1 ,4.4, 8.2,3 , 1 , 24,10,72.9
"Ontario County(7)",36069,3.8 ,2.6, 5.5,24 , 4 , 44,7,66.7
"Warren County(7)",36113,6.4 ,4.4, 9.3,2 , 1 , 29,7,81.0
"Schenectady County(7)",36093,3.1 ,2, 4.4,36 , 10 , 45,6,60.8
"Jefferson County(7)",36045,4.8 ,3.2, 7,9 , 1 , 40,6,63.0
"Fulton County(7)",36035,7.2 ,4.7, 10.8,1 , 1 , 30,6,75.7
