Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,1345.9 ,1332.6, 1359.4,N/A , 24 , 33,8062,stable,0.5 ,-0.7, 2.0
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Oneida County(7)",16071,995.7 ,793.5, 1233.6,43 , 14 , 43,18,stable,-0.9 ,-3.3, 1.6
"Teton County(7)",16081,1051.2 ,891.5, 1231.6,42 , 15 , 43,36,stable,-1.8 ,-3.7, 0.6
"Power County(7)",16077,1117.2 ,940.3, 1318,41 , 7 , 43,29,stable,0.7 ,-1.7, 3.5
"Cassia County(7)",16031,1146.2 ,1038, 1262.7,40 , 17 , 43,84,stable,-0.1 ,-1.2, 1.2
"Bear Lake County(7)",16007,1148.4 ,967.3, 1354.3,39 , 5 , 43,30,stable,0.7 ,-1.5, 3.2
"Lincoln County(7)",16063,1154.4 ,930.3, 1416.3,38 , 2 , 43,19,stable,-0.1 ,-1.8, 1.8
"Boise County(7)",16015,1188.8 ,1037.5, 1356.5,37 , 6 , 43,51,stable,-1.0 ,-3.1, 1.6
"Madison County(7)",16065,1190.8 ,1070.8, 1320.6,36 , 10 , 43,74,stable,0.4 ,-1.1, 2.0
"Franklin County(7)",16041,1195.9 ,1050.2, 1356.1,35 , 6 , 43,50,stable,1.0 ,-0.7, 3.0
"Latah County(7)",16057,1197.8 ,1109, 1291.7,34 , 14 , 42,141,stable,-0.7 ,-1.6, 0.3
"Butte County(7)",16023,1214 ,955, 1523.8,33 , 1 , 43,16,rising,4.2 ,1.3, 9.1
"Owyhee County(7)",16073,1217.4 ,1075.5, 1373,32 , 6 , 43,55,falling,-1.8 ,-4.4, -0.5
"Jerome County(7)",16053,1219.7 ,1104.5, 1343.7,31 , 9 , 42,85,falling,-1.3 ,-2.4, -0.1
"Bannock County(7)",16005,1222.7 ,1162.6, 1285,30 , 17 , 39,327,stable,-0.6 ,-1.4, 0.2
"Lewis County(7)",16061,1228 ,1020.1, 1467.1,29 , 1 , 43,26,stable,7.8 ,-5.1, 17.5
