Incidence Rate Report for Texas by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,5.5 ,5.4, 5.6,N/A , 4 , 16,1634,27.9
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Harris County(7)",48201,5.3 ,5, 5.6,62 , 42 , 68,228,30.3
"Dallas County(7)",48113,5.3 ,4.9, 5.8,61 , 38 , 69,131,28.6
"Tarrant County(7)",48439,5.5 ,5.1, 6,58 , 33 , 67,115,28.1
"Bexar County(7)",48029,5 ,4.6, 5.5,64 , 43 , 72,99,22.3
"El Paso County(7)",48141,6.4 ,5.6, 7.2,35 , 14 , 60,52,25.8
"Travis County(7)",48453,4.4 ,3.8, 5,73 , 54 , 80,48,25.5
"Hidalgo County(7)",48215,5.6 ,4.9, 6.5,51 , 24 , 70,43,29.5
"Collin County(7)",48085,4.1 ,3.6, 4.8,78 , 58 , 80,41,25.9
"Denton County(7)",48121,4.5 ,3.8, 5.2,72 , 47 , 80,37,26.4
"Montgomery County(7)",48339,5.5 ,4.7, 6.5,57 , 22 , 73,36,31.2
"Fort Bend County(7)",48157,4.2 ,3.6, 4.9,76 , 54 , 80,32,28.1
"Cameron County(7)",48061,6.1 ,5.1, 7.3,41 , 14 , 70,26,30.7
"Galveston County(7)",48167,6.2 ,5.1, 7.4,39 , 10 , 71,24,32.6
"Williamson County(7)",48491,4.1 ,3.4, 5,79 , 52 , 80,24,21.5
"Nueces County(7)",48355,5.6 ,4.6, 6.8,52 , 19 , 74,23,24.4
"Brazoria County(7)",48039,6.1 ,5, 7.4,42 , 13 , 72,23,29.4
"Lubbock County(7)",48303,7.5 ,6.2, 9.1,17 , 3 , 55,23,30.9
"Bell County(7)",48027,6.7 ,5.4, 8.1,30 , 7 , 68,21,24.8
"McLennan County(7)",48309,6.1 ,4.9, 7.6,40 , 9 , 73,17,25.4
"Webb County(7)",48479,7.9 ,6.3, 9.8,12 , 2 , 56,17,31.8
"Jefferson County(7)",48245,5.6 ,4.4, 7,53 , 14 , 77,16,31.3
"Smith County(7)",48423,5.4 ,4.2, 6.8,59 , 17 , 78,15,26.3
"Ellis County(7)",48139,7.1 ,5.5, 9.1,23 , 3 , 69,13,28.3
"Hays County(7)",48209,6.5 ,5, 8.3,33 , 5 , 75,13,29.6
"Ector County(7)",48135,8 ,6, 10.4,11 , 2 , 65,11,36.3
"Brazos County(7)",48041,6.4 ,4.8, 8.3,34 , 5 , 76,11,36.8
"Johnson County(7)",48251,5.6 ,4.2, 7.3,54 , 12 , 79,11,27.2
"Randall County(7)",48381,7.1 ,5.3, 9.3,24 , 3 , 72,11,35.0
"Parker County(7)",48367,6.1 ,4.5, 8,44 , 7 , 79,11,28.2
"Guadalupe County(7)",48187,5.9 ,4.4, 7.7,46 , 8 , 78,11,25.8
"Grayson County(7)",48181,5.9 ,4.4, 7.8,47 , 8 , 79,11,29.8
"Gregg County(7)",48183,7.1 ,5.2, 9.4,25 , 3 , 73,10,27.3
"Taylor County(7)",48441,7 ,5.1, 9.3,26 , 3 , 74,10,28.7
"Henderson County(7)",48213,7.2 ,5.1, 10,21 , 2 , 76,9,35.8
