Incidence Rate Report for New York by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,2.3 ,2.2, 2.4,N/A , 20 , 38,581,10.8
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Westchester County(7)",36119,1.5 ,1.3, 1.9,36 , 26 , 36,21,7.7
"Wayne County(7)",36117,3.1 ,1.8, 4.9,10 , 1 , 36,4,12.5
"Ulster County(7)",36111,1.9 ,1.3, 2.9,31 , 9 , 36,6,8.9
"Suffolk County(7)",36103,2.9 ,2.6, 3.3,13 , 5 , 22,57,10.9
"Steuben County(7)",36101,2.8 ,1.7, 4.4,20 , 2 , 36,4,13.3
"St. Lawrence County(7)",36089,3 ,1.9, 4.6,11 , 1 , 36,5,11.3
"Schenectady County(7)",36093,2.2 ,1.4, 3.4,23 , 4 , 36,5,9.5
"Saratoga County(7)",36091,2.8 ,2, 3.8,18 , 3 , 34,9,10.0
"Rockland County(7)",36087,1.9 ,1.4, 2.7,32 , 12 , 36,8,9.0
"Richmond County(7)",36085,2.1 ,1.6, 2.7,26 , 13 , 36,13,8.7
"Rensselaer County(7)",36083,3.1 ,2.1, 4.4,9 , 2 , 33,7,11.0
"Queens County(7)",36081,1.7 ,1.5, 2,35 , 25 , 36,49,11.3
"Putnam County(7)",36079,2.9 ,1.8, 4.6,12 , 1 , 36,4,11.8
"Oswego County(7)",36075,2.7 ,1.6, 4.2,22 , 2 , 36,4,9.5
"Orange County(7)",36071,2.1 ,1.5, 2.8,28 , 11 , 36,9,8.8
"Ontario County(7)",36069,3.1 ,2, 4.6,8 , 1 , 35,5,12.1
"Onondaga County(7)",36067,2.8 ,2.2, 3.5,17 , 4 , 29,17,10.8
"Oneida County(7)",36065,3.4 ,2.5, 4.5,5 , 1 , 25,11,11.7
"Niagara County(7)",36063,2.8 ,2, 3.8,21 , 3 , 35,8,7.9
"New York County(7)",36061,2.1 ,1.8, 2.4,27 , 18 , 34,44,12.6
"Nassau County(7)",36059,2.2 ,1.9, 2.5,24 , 16 , 33,41,9.2
"Monroe County(7)",36055,2.8 ,2.4, 3.3,16 , 5 , 26,28,11.8
