Incidence Rate Report for Missouri by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,68.1 ,67.3, 68.9,N/A , 5 , 7,5509,falling,-1.3 ,-3.3, -0.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Adair County(6)",29001,64.6 ,51.6, 80,78 , 17 , 112,18,stable,-1.3 ,-5.9, 3.5
"Andrew County(6)",29003,65.6 ,52.2, 81.9,71 , 14 , 112,17,stable,1.7 ,-1.3, 5.4
"Atchison County(6)",29005,52.9 ,31.1, 86,107 , 10 , 114,4,stable,-1.0 ,-6.9, 4.7
"Audrain County(6)",29007,77.8 ,65.2, 92.4,40 , 6 , 98,27,stable,-1.7 ,-4.5, 1.2
"Barry County(6)",29009,65.2 ,56, 75.7,74 , 28 , 109,37,stable,-0.5 ,-2.2, 1.3
"Barton County(6)",29011,49.4 ,35.7, 67.4,111 , 40 , 114,9,stable,-0.2 ,-4.1, 4.4
"Bates County(6)",29013,74.5 ,59.7, 92.3,47 , 6 , 108,18,stable,-0.4 ,-3.5, 2.9
"Benton County(6)",29015,88.2 ,75.1, 103.9,14 , 2 , 75,37,stable,-1.7 ,-3.8, 0.6
"Bollinger County(6)",29017,70.1 ,54.3, 89.9,59 , 8 , 112,14,stable,-1.4 ,-5.0, 2.4
"Boone County(6)",29019,59 ,53.9, 64.3,100 , 65 , 109,106,falling,-2.0 ,-3.2, -0.7
"Buchanan County(6)",29021,77.7 ,70.5, 85.6,42 , 15 , 72,87,stable,-0.8 ,-2.0, 0.6
"Butler County(6)",29023,92.6 ,81.9, 104.4,12 , 2 , 48,57,falling,-1.3 ,-2.6, -0.1
"Caldwell County(6)",29025,64.4 ,46.1, 88.5,79 , 5 , 114,9,stable,-0.8 ,-4.5, 2.9
"Callaway County(6)",29027,77.8 ,67.8, 88.9,41 , 10 , 84,46,stable,-0.6 ,-2.3, 1.2
"Camden County(6)",29029,68.6 ,61, 77.3,61 , 28 , 101,65,stable,-1.6 ,-3.8, 0.7
"Cape Girardeau County(6)",29031,60.3 ,53.5, 67.7,96 , 53 , 110,60,stable,-0.6 ,-2.5, 1.3
"Carroll County(6)",29033,62.9 ,45, 86.6,85 , 7 , 114,9,falling,-8.3 ,-28.7, -2.1
"Carter County(6)",29035,82.4 ,59, 114.1,26 , 1 , 113,8,stable,-2.3 ,-6.0, 1.5
"Cass County(6)",29037,65.5 ,59.6, 71.9,72 , 43 , 102,92,stable,-1.1 ,-2.5, 0.5
"Cedar County(6)",29039,65.8 ,51.4, 83.6,70 , 12 , 113,15,stable,-0.9 ,-3.1, 1.5
"Chariton County(6)",29041,80.5 ,58.4, 109.6,32 , 1 , 112,10,stable,1.5 ,-3.0, 6.8
"Christian County(6)",29043,51.5 ,45.5, 58.1,109 , 83 , 114,55,falling,-2.4 ,-3.9, -0.6
"Clark County(6)",29045,61.9 ,42, 89.4,87 , 5 , 114,7,stable,1.3 ,-3.3, 6.8
"Clay County(6)",29047,67.2 ,62.9, 71.7,68 , 46 , 92,190,falling,-2.0 ,-2.9, -1.0
"Clinton County(6)",29049,76.2 ,62.5, 92.4,44 , 6 , 105,22,stable,0.1 ,-2.8, 3.6
"Cole County(6)",29051,64 ,57, 71.7,80 , 43 , 106,63,stable,-1.1 ,-5.8, 0.7
"Cooper County(6)",29053,78.5 ,62.8, 97.3,39 , 3 , 107,18,stable,-0.2 ,-2.1, 1.9
"Crawford County(6)",29055,107.2 ,92.3, 124.1,2 , 1 , 34,38,stable,1.4 ,0.0, 3.0
"Dade County(6)",29057,75.9 ,54.6, 104.1,45 , 2 , 113,9,stable,-1.4 ,-4.1, 1.5
"Dallas County(6)",29059,80.9 ,66, 98.8,28 , 3 , 98,21,stable,-0.7 ,-3.0, 1.7
"Daviess County(6)",29061,42.5 ,28.3, 62.9,114 , 52 , 114,6,stable,-0.7 ,-5.9, 5.0
"DeKalb County(6)",29063,74.4 ,56, 97.3,48 , 3 , 112,11,stable,1.2 ,-2.3, 5.2
"Dent County(6)",29065,79.8 ,64.5, 98.3,33 , 3 , 102,20,stable,-2.3 ,-5.5, 0.8
"Douglas County(6)",29067,52.2 ,40, 68,108 , 42 , 114,13,stable,-2.3 ,-5.6, 1.1
"Dunklin County(6)",29069,95.5 ,82.5, 110.1,7 , 1 , 49,40,stable,0.5 ,-1.0, 2.2
"Franklin County(6)",29071,83.2 ,76.6, 90.3,25 , 9 , 56,121,stable,0.1 ,-1.1, 1.5
"Gasconade County(6)",29073,78.6 ,63.6, 96.9,38 , 3 , 103,20,stable,0.2 ,-1.7, 2.3
"Gentry County(6)",29075,59.3 ,38.8, 88,97 , 7 , 114,5,stable,-1.1 ,-5.7, 3.4
"Greene County(6)",29077,55.9 ,52.5, 59.5,106 , 82 , 110,204,falling,-2.4 ,-3.2, -1.6
"Grundy County(6)",29079,65.5 ,48.4, 87.6,73 , 5 , 114,10,stable,-2.8 ,-6.0, 0.1
"Harrison County(6)",29081,61.4 ,43.2, 85.7,88 , 9 , 114,8,falling,-5.7 ,-21.4, -0.5
"Henry County(6)",29083,85.9 ,72.5, 101.5,19 , 2 , 80,31,falling,-2.4 ,-4.2, -0.6
"Hickory County(6)",29085,72.9 ,55.2, 96.4,50 , 4 , 112,14,stable,-1.4 ,-4.1, 1.4
"Holt County(6)",29087,45.6 ,26.1, 77.7,113 , 21 , 114,3,*,*,*,*
"Howard County(6)",29089,63.6 ,46, 86.4,83 , 7 , 114,9,stable,-1.2 ,-6.2, 3.9
"Howell County(6)",29091,66.8 ,57.7, 77.2,69 , 28 , 108,40,stable,-1.9 ,-3.8, 0.0
"Iron County(6)",29093,85.5 ,65.8, 110.1,20 , 1 , 103,14,stable,-0.1 ,-3.2, 3.3
"Jackson County(6)",29095,68 ,65.5, 70.6,64 , 50 , 82,573,falling,-1.5 ,-3.0, -1.0
"Jasper County(6)",29097,79.1 ,72.7, 85.9,35 , 14 , 65,116,stable,0.1 ,-1.3, 1.7
