Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,225.8 ,224.5, 227.2,N/A , 29 , 35,23948,falling,-0.6 ,-0.7, -0.4
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Montmorency County(6)",26119,254.9 ,205.6, 313.8,1 , 1 , 78,28,stable,-0.6 ,-3.2, 1.9
"Alpena County(6)",26007,252.5 ,226.4, 281.1,2 , 1 , 61,83,stable,-0.3 ,-1.7, 1.2
"Wexford County(6)",26165,251.3 ,227.2, 277.4,3 , 1 , 59,92,stable,-0.4 ,-1.7, 0.9
"Roscommon County(6)",26143,251.2 ,221, 284.9,4 , 1 , 68,77,stable,-0.2 ,-2.0, 1.4
"Bay County(6)",26017,250.6 ,236.8, 264.9,5 , 1 , 38,288,stable,0.5 ,-0.2, 1.3
"Newaygo County(6)",26123,250.2 ,229.8, 271.9,6 , 1 , 51,132,rising,5.2 ,0.6, 8.9
"Gladwin County(6)",26051,249.7 ,222.1, 280.1,7 , 1 , 66,77,stable,0.1 ,-1.6, 1.7
"Arenac County(6)",26011,249 ,214.1, 288.6,8 , 1 , 73,47,stable,0.4 ,-1.6, 2.5
"Kalkaska County(6)",26079,248.8 ,216.5, 285,9 , 1 , 72,50,stable,0.0 ,-1.2, 1.3
"Midland County(6)",26111,246.6 ,231.4, 262.5,10 , 1 , 50,220,rising,5.0 ,1.4, 10.3
"Benzie County(6)",26019,244.1 ,210.5, 282,11 , 1 , 75,49,stable,0.7 ,-0.5, 1.9
"Clare County(6)",26035,243.6 ,218.7, 270.7,12 , 1 , 68,88,stable,0.8 ,-0.5, 2.2
"Saginaw County(6)",26145,242.9 ,232.8, 253.3,13 , 3 , 41,494,stable,-0.4 ,-1.3, 0.6
"Leelanau County(6)",26089,242.5 ,210, 278.9,14 , 1 , 75,56,stable,-0.2 ,-2.1, 1.6
"Sanilac County(6)",26151,242.1 ,220.5, 265.5,15 , 1 , 63,112,stable,0.8 ,-0.4, 2.1
"Gratiot County(6)",26057,241.9 ,220.5, 264.9,16 , 1 , 65,101,stable,0.5 ,-0.8, 2.0
"St. Clair County(6)",26147,241.2 ,230.6, 252.2,17 , 4 , 45,448,stable,-0.5 ,-1.3, 0.2
"Presque Isle County(6)",26141,239.5 ,197.8, 288.2,18 , 1 , 79,33,stable,16.7 ,-0.3, 30.9
"Wayne County(6)",26163,239.4 ,236.1, 242.8,19 , 10 , 32,4376,falling,-0.8 ,-1.0, -0.5
"Lake County(6)",26085,238.4 ,198.8, 284.5,20 , 1 , 78,35,stable,-0.6 ,-2.6, 1.4
"Jackson County(6)",26075,238.1 ,227.3, 249.2,21 , 5 , 50,411,stable,-0.3 ,-1.2, 0.8
"Missaukee County(6)",26113,237.9 ,202.5, 277.9,22 , 1 , 77,39,stable,-0.9 ,-2.6, 0.8
"Oscoda County(6)",26135,237.8 ,187.4, 298.3,23 , 1 , 81,22,stable,0.6 ,-2.5, 3.7
"Grand Traverse County(6)",26055,237.5 ,223.4, 252.3,24 , 2 , 56,244,stable,-0.5 ,-1.4, 0.4
"Ogemaw County(6)",26129,236.3 ,206, 270.2,25 , 1 , 75,59,stable,0.6 ,-1.4, 2.6
"Calhoun County(6)",26025,235.7 ,223.9, 247.9,26 , 4 , 54,333,stable,3.6 ,-1.0, 9.1
"Montcalm County(6)",26117,235.3 ,218.6, 253.1,27 , 3 , 64,163,stable,0.3 ,-0.8, 1.4
"Huron County(6)",26063,234.9 ,209.9, 262.2,28 , 1 , 72,82,stable,0.1 ,-1.6, 1.7
"Osceola County(6)",26133,234.6 ,207.1, 264.9,29 , 1 , 75,62,stable,-0.4 ,-1.9, 1.0
"Shiawassee County(6)",26155,234.4 ,218.3, 251.4,30 , 3 , 65,182,stable,-0.4 ,-1.6, 0.8
"Mecosta County(6)",26107,234.3 ,212.1, 258.3,31 , 1 , 72,97,stable,-0.3 ,-1.6, 1.0
"Macomb County(6)",26099,233.2 ,228.7, 237.8,32 , 17 , 45,2240,falling,-0.6 ,-1.1, -0.2
"Barry County(6)",26015,232.7 ,215.6, 251,33 , 3 , 67,158,stable,-0.1 ,-1.7, 1.6
"Crawford County(6)",26039,232.5 ,197.1, 273.3,34 , 1 , 78,40,stable,-0.8 ,-2.7, 1.1
"Otsego County(6)",26137,232.3 ,205.3, 262.2,35 , 1 , 75,63,stable,0.6 ,-0.5, 1.9
"Alcona County(6)",26001,231.3 ,185.8, 286.1,36 , 1 , 81,28,stable,-0.9 ,-3.6, 1.7
"Eaton County(6)",26045,230.8 ,218, 244.2,37 , 7 , 63,276,stable,-0.1 ,-1.0, 0.8
"Kalamazoo County(6)",26077,228.8 ,220.1, 237.8,38 , 14 , 57,562,stable,-0.5 ,-1.5, 0.5
"Ingham County(6)",26065,228.5 ,220.1, 237.3,39 , 16 , 57,597,stable,-0.1 ,-1.2, 0.9
"Berrien County(6)",26021,228.1 ,217.3, 239.4,40 , 12 , 62,377,stable,-0.7 ,-1.5, 0.0
"Van Buren County(6)",26159,227.8 ,212.6, 243.9,41 , 8 , 69,191,stable,-0.1 ,-0.8, 0.7
"Antrim County(6)",26009,227.7 ,200, 258.7,42 , 1 , 77,64,stable,-0.6 ,-2.3, 1.2
"Ionia County(6)",26067,227.7 ,211.4, 244.9,43 , 6 , 69,156,stable,0.5 ,-0.4, 1.4
"St. Joseph County(6)",26149,226.3 ,209, 244.6,44 , 6 , 72,143,stable,0.1 ,-1.5, 1.6
"Iosco County(6)",26069,225 ,197.5, 255.7,45 , 1 , 77,64,stable,0.0 ,-2.3, 2.1
