Incidence Rate Report for Oklahoma by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,8.8 ,8.4, 9.2,N/A , 7 , 23,439,rising,3.8 ,2.9, 4.8
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Washington County(6)",40147,6.5 ,4.2, 9.7,34 , 10 , 37,5,rising,6.3 ,2.0, 12.6
"Wagoner County(6)",40145,4.1 ,2.6, 6.3,37 , 29 , 37,5,*,*,*,*
"Tulsa County(6)",40143,9.3 ,8.3, 10.3,16 , 7 , 27,72,rising,3.5 ,1.9, 5.6
"Stephens County(6)",40137,7 ,4.4, 10.9,32 , 6 , 37,5,stable,3.2 ,-3.8, 12.5
"Sequoyah County(6)",40135,12.7 ,8.7, 18.1,2 , 1 , 30,7,*,*,*,*
"Seminole County(6)",40133,9.3 ,5.3, 15.6,15 , 1 , 37,3,*,*,*,*
"Rogers County(6)",40131,7.6 ,5.6, 10.2,29 , 8 , 36,10,*,*,*,*
"Pottawatomie County(6)",40125,10.9 ,8, 14.6,8 , 1 , 31,10,rising,5.7 ,2.5, 10.5
"Pontotoc County(6)",40123,8.7 ,5.3, 13.5,21 , 1 , 37,4,stable,0.7 ,-5.6, 8.6
"Pittsburg County(6)",40121,8.3 ,5.2, 12.5,23 , 2 , 37,5,*,*,*,*
"Payne County(6)",40119,6.7 ,4.4, 9.9,33 , 8 , 37,5,stable,0.7 ,-5.5, 8.2
"Ottawa County(6)",40115,8.2 ,4.7, 13.5,24 , 1 , 37,3,*,*,*,*
"Osage County(6)",40113,8.5 ,5.6, 12.5,22 , 2 , 36,6,rising,4.1 ,0.3, 9.4
"Okmulgee County(6)",40111,11.2 ,7.5, 16.4,6 , 1 , 34,6,rising,3.7 ,0.6, 7.7
"Oklahoma County(6)",40109,9.8 ,8.9, 10.8,12 , 5 , 24,89,rising,3.3 ,1.9, 4.9
"Muskogee County(6)",40101,10.5 ,7.7, 14.1,10 , 1 , 31,10,stable,4.0 ,-0.7, 10.1
"McIntosh County(6)",40091,9.6 ,5.4, 16.6,14 , 1 , 37,3,*,*,*,*
"McCurtain County(6)",40089,11.7 ,7.5, 17.6,4 , 1 , 34,5,stable,2.6 ,-1.3, 7.8
"Mayes County(6)",40097,9 ,6, 13.3,18 , 2 , 36,6,*,*,*,*
"Marshall County(6)",40095,12.4 ,7, 21.1,3 , 1 , 36,3,*,*,*,*
"Logan County(6)",40083,8.2 ,5.3, 12.3,25 , 3 , 37,5,stable,1.4 ,-3.1, 7.1
"Lincoln County(6)",40081,7.6 ,4.5, 12.4,30 , 2 , 37,4,rising,26.2 ,9.6, 71.6
"Le Flore County(6)",40079,7.9 ,5.1, 11.9,27 , 3 , 37,5,stable,4.3 ,-1.6, 12.8
"Kay County(6)",40071,10.9 ,7.5, 15.6,7 , 1 , 33,7,stable,4.3 ,-1.0, 11.7
"Grady County(6)",40051,5.2 ,3.1, 8.2,35 , 19 , 37,4,*,*,*,*
"Garvin County(6)",40049,9 ,5.2, 14.7,19 , 1 , 37,3,*,*,*,*
