Incidence Rate Report for Wisconsin by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,155.1 ,151.5, 158.7,N/A , 21 , 31,1475,falling,-4.0 ,-4.3, -3.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Wood County(6)",55141,142.7 ,116.8, 172.8,49 , 15 , 68,21,stable,8.1 ,-4.1, 18.1
"Winnebago County(6)",55139,122.7 ,104.5, 143.1,61 , 35 , 68,33,falling,-6.5 ,-8.2, -5.0
"Waushara County(6)",55137,164.1 ,119.8, 219.3,28 , 3 , 67,9,stable,-2.9 ,-6.5, 0.6
"Waupaca County(6)",55135,157.1 ,124.5, 195.6,35 , 8 , 66,16,falling,-3.4 ,-6.8, -0.2
"Waukesha County(6)",55133,137.6 ,125.7, 150.3,55 , 33 , 63,100,falling,-4.6 ,-5.5, -3.7
"Washington County(6)",55131,166.7 ,144, 192,22 , 8 , 56,39,stable,3.2 ,-3.3, 11.3
"Washburn County(6)",55129,121.9 ,77.6, 182.3,62 , 8 , 68,5,falling,-4.8 ,-13.6, -0.9
"Walworth County(6)",55127,164.2 ,137.8, 194.1,27 , 9 , 60,28,falling,-3.8 ,-6.4, -1.3
"Vilas County(6)",55125,229.7 ,180.1, 288.6,4 , 1 , 41,15,stable,-2.4 ,-4.9, 0.3
"Vernon County(6)",55123,192.6 ,143.8, 252.2,14 , 1 , 62,11,stable,-2.1 ,-7.0, 3.0
"Trempealeau County(6)",55121,156.1 ,110.7, 213.6,36 , 3 , 68,8,stable,-3.5 ,-7.4, 0.3
"Taylor County(6)",55119,121.7 ,76.9, 182.9,64 , 9 , 68,5,stable,-4.0 ,-8.6, 0.3
"St. Croix County(6)",55109,170.8 ,138.7, 208.1,20 , 5 , 61,21,stable,-1.5 ,-3.4, 0.8
"Sheboygan County(6)",55117,135.9 ,113.8, 161.1,56 , 22 , 67,27,falling,-8.7 ,-24.3, -6.6
"Shawano County(6)",55115,158.1 ,122.4, 200.9,34 , 6 , 67,13,falling,-4.0 ,-7.0, -1.1
"Sawyer County(6)",55113,158.6 ,107, 226.3,33 , 2 , 68,6,stable,-1.7 ,-5.4, 2.2
"Sauk County(6)",55111,204.4 ,168, 246.3,10 , 2 , 44,22,falling,-3.6 ,-6.4, -0.9
"Rusk County(6)",55107,182.3 ,121.6, 262.3,18 , 1 , 68,6,stable,-1.7 ,-6.8, 3.7
"Rock County(6)",55105,164.8 ,143.4, 188.5,25 , 10 , 57,43,falling,-3.9 ,-5.5, -2.4
"Richland County(6)",55103,151.4 ,101.4, 217.4,40 , 3 , 68,6,falling,-4.7 ,-9.5, -0.2
"Racine County(6)",55101,150.9 ,132.1, 171.6,41 , 17 , 61,48,falling,-4.5 ,-5.6, -3.5
"Price County(6)",55099,146 ,93.3, 217.6,45 , 3 , 68,5,stable,-2.1 ,-5.9, 1.8
"Portage County(6)",55097,163.3 ,131.3, 200.7,29 , 7 , 65,18,stable,-2.7 ,-5.8, 0.4
"Polk County(6)",55095,168.1 ,131.3, 212.1,21 , 4 , 65,14,stable,-2.2 ,-5.2, 0.9
"Pierce County(6)",55093,124.4 ,86.1, 173.8,59 , 13 , 68,7,falling,-4.7 ,-9.8, -1.9
"Ozaukee County(6)",55089,145.3 ,120.7, 173.4,46 , 15 , 66,25,falling,-3.6 ,-6.3, -0.9
"Outagamie County(6)",55087,146.5 ,126.5, 168.7,44 , 18 , 64,39,falling,-4.5 ,-5.9, -3.1
"Oneida County(6)",55085,208.2 ,167.5, 255.9,7 , 1 , 48,18,falling,-3.1 ,-4.9, -1.3
"Oconto County(6)",55083,208.2 ,162.9, 262.1,8 , 1 , 50,15,falling,-2.9 ,-5.1, -0.8
"Monroe County(6)",55081,147.7 ,111.2, 192.3,43 , 7 , 68,11,stable,-24.4 ,-47.6, 2.7
"Milwaukee County(6)",55079,171.5 ,161.2, 182.3,19 , 13 , 39,217,falling,-3.3 ,-4.0, -2.7
