Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,1385.9 ,1381, 1390.9,N/A , 16 , 22,61722,stable,-0.2 ,-0.8, 0.7
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Adams County(7)",17001,1474.1 ,1409.5, 1540.9,46 , 19 , 78,408,rising,4.3 ,1.2, 6.3
"Alexander County(7)",17003,1611.4 ,1408.2, 1836,16 , 1 , 92,47,stable,-0.4 ,-2.0, 1.1
"Bond County(7)",17005,1406.5 ,1281.4, 1540.6,72 , 14 , 101,96,falling,-1.1 ,-1.9, -0.2
"Boone County(7)",17007,1309.7 ,1236.9, 1385.7,92 , 58 , 101,246,stable,-0.6 ,-1.2, 0.2
"Brown County(7)",17009,1708.8 ,1465.9, 1980.5,2 , 1 , 94,36,stable,1.1 ,-1.4, 3.9
"Bureau County(7)",17011,1564.2 ,1474.3, 1658.2,23 , 3 , 65,234,stable,-0.2 ,-0.9, 0.6
"Calhoun County(7)",17013,1594.6 ,1373.6, 1841.2,17 , 1 , 97,38,stable,-0.1 ,-1.8, 1.7
"Carroll County(7)",17015,1435.9 ,1309.1, 1571.5,62 , 8 , 99,102,stable,-0.6 ,-1.8, 0.6
"Cass County(7)",17017,1592.2 ,1434.3, 1762.8,19 , 1 , 83,76,stable,0.8 ,-0.6, 2.3
"Champaign County(7)",17019,1343.9 ,1301.6, 1387.2,84 , 62 , 96,801,stable,0.6 ,-0.3, 2.6
"Christian County(7)",17021,1690.8 ,1594.8, 1791.1,4 , 1 , 32,237,stable,-0.2 ,-0.6, 0.3
"Clark County(7)",17023,1313 ,1191.3, 1443.9,91 , 29 , 102,87,stable,-0.7 ,-1.8, 0.4
"Clay County(7)",17025,1713.3 ,1562.4, 1874.8,1 , 1 , 48,98,stable,0.6 ,-0.3, 1.5
"Clinton County(7)",17027,1450.2 ,1362.5, 1542,56 , 17 , 90,210,stable,-0.1 ,-0.9, 0.7
"Coles County(7)",17029,1321.1 ,1246.7, 1398.7,90 , 52 , 101,245,falling,-1.1 ,-1.7, -0.5
"Cook County(7)",17031,1327.8 ,1320, 1335.7,88 , 79 , 94,22639,stable,-0.6 ,-1.0, 0.3
"Crawford County(7)",17033,1509.5 ,1388.1, 1638.6,34 , 3 , 91,117,stable,0.1 ,-0.9, 1.2
"Cumberland County(7)",17035,1306 ,1159.4, 1466,93 , 21 , 102,60,stable,-1.0 ,-2.2, 0.0
"De Witt County(7)",17039,1434.4 ,1306.9, 1571,64 , 9 , 100,95,stable,0.2 ,-0.9, 1.5
"DeKalb County(7)",17037,1577.9 ,1513.8, 1644,22 , 6 , 50,472,stable,0.3 ,-0.2, 0.8
"Douglas County(7)",17041,1457.1 ,1336.4, 1585.8,52 , 7 , 97,111,stable,-0.5 ,-1.2, 0.3
"DuPage County(7)",17043,1337.6 ,1319.6, 1355.8,85 , 74 , 94,4391,falling,-0.7 ,-1.0, -0.4
"Edgar County(7)",17045,1269.9 ,1159, 1388.6,96 , 48 , 102,101,falling,-2.3 ,-9.5, -1.1
"Edwards County(7)",17047,1183 ,1008.8, 1378.7,102 , 43 , 102,34,stable,-0.4 ,-2.3, 1.5
"Effingham County(7)",17049,1502.8 ,1409.7, 1600.3,36 , 8 , 82,199,stable,-0.3 ,-0.9, 0.4
"Fayette County(7)",17051,1433.1 ,1322, 1551.1,65 , 15 , 98,126,stable,-0.5 ,-1.3, 0.5
"Ford County(7)",17053,1544 ,1396.7, 1702.6,26 , 1 , 93,84,stable,-7.7 ,-15.7, 0.0
"Franklin County(7)",17055,1542.4 ,1458.6, 1629.8,27 , 4 , 68,259,stable,-0.2 ,-1.2, 0.8
"Fulton County(7)",17057,1515.9 ,1427.7, 1608.1,32 , 8 , 77,227,stable,-0.2 ,-1.2, 0.8
"Gallatin County(7)",17059,1246.6 ,1052.5, 1466.8,99 , 16 , 102,30,falling,-1.9 ,-3.0, -0.8
"Greene County(7)",17061,1630.4 ,1481.3, 1790.4,12 , 1 , 70,90,stable,0.2 ,-1.2, 1.6
"Grundy County(7)",17063,1633.9 ,1546.1, 1725.3,11 , 1 , 43,268,stable,-0.1 ,-0.9, 0.8
"Hamilton County(7)",17065,1206.2 ,1051.6, 1377.3,101 , 37 , 102,45,falling,-12.3 ,-21.9, -1.8
"Hancock County(7)",17067,1391.9 ,1279.8, 1511.1,73 , 19 , 100,119,stable,-0.5 ,-1.3, 0.3
"Hardin County(7)",17069,1353.9 ,1135.6, 1602.5,80 , 2 , 102,28,stable,-1.0 ,-3.0, 1.1
"Henderson County(7)",17071,1269.1 ,1106.5, 1449,97 , 22 , 102,46,stable,-0.1 ,-1.5, 1.4
"Henry County(7)",17073,1445.1 ,1372.7, 1520.4,59 , 22 , 87,308,stable,-0.4 ,-0.9, 0.1
