Incidence Rate Report for Louisiana by Parish

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,138.1 ,136.1, 140.1,N/A , 2 , 4,3817,rising,3.8 ,1.1, 7.4
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Winn Parish(7)",22127,94.8 ,69.6, 127.2,64 , 24 , 64,10,falling,-4.7 ,-7.3, -2.4
"West Feliciana Parish(7)",22125,164.8 ,131.8, 204.5,8 , 1 , 54,19,stable,-1.0 ,-4.4, 3.0
"West Carroll Parish(7)",22123,137 ,102.2, 181.1,34 , 1 , 64,11,stable,15.3 ,-1.2, 46.4
"West Baton Rouge Parish(7)",22121,172.9 ,143.2, 207.2,5 , 1 , 46,26,stable,-0.8 ,-2.7, 1.5
"Webster Parish(7)",22119,143.5 ,123.4, 166.3,23 , 3 , 55,38,falling,-3.6 ,-6.2, -1.2
"Washington Parish(7)",22117,117.1 ,100.3, 136.1,52 , 23 , 63,37,falling,-3.1 ,-5.2, -1.1
"Vernon Parish(7)",22115,104.1 ,85.8, 125,60 , 33 , 64,23,stable,-1.9 ,-5.0, 1.5
"Vermilion Parish(7)",22113,142.6 ,125.1, 162.1,27 , 5 , 53,50,falling,-2.1 ,-3.5, -0.6
"Union Parish(7)",22111,112.1 ,90.5, 138.1,56 , 15 , 64,20,stable,-2.5 ,-5.2, 0.3
"Terrebonne Parish(7)",22109,114.8 ,102.9, 127.8,53 , 33 , 62,72,stable,-0.5 ,-1.6, 0.8
"Tensas Parish(7)",22107,146.3 ,97.7, 218.5,16 , 1 , 64,6,stable,-1.3 ,-5.3, 2.9
"Tangipahoa Parish(7)",22105,145.8 ,133.3, 159.3,17 , 7 , 44,108,rising,10.3 ,4.5, 18.3
"St. Tammany Parish(7)",22103,126.7 ,119.1, 134.7,45 , 27 , 54,220,falling,-2.2 ,-4.0, -0.2
"St. Mary Parish(7)",22101,126.6 ,109.6, 145.8,46 , 12 , 61,42,stable,-1.1 ,-3.4, 1.3
"St. Martin Parish(7)",22099,145.4 ,127, 165.9,18 , 4 , 51,48,falling,-1.9 ,-3.4, -0.4
