Incidence Rate Report for Mississippi by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,192.8 ,187.1, 198.5,N/A , 1 , 5,899,falling,-2.0 ,-2.4, -1.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Marion County(6)",28091,131.8 ,88.5, 188.9,72 , 29 , 74,6,falling,-19.8 ,-61.2, -3.0
"Warren County(6)",28149,190.8 ,147.7, 242.5,45 , 9 , 72,14,falling,-17.6 ,-33.9, -2.2
"Carroll County(6)",28015,221.9 ,144.5, 326.3,25 , 1 , 74,5,falling,-13.9 ,-31.3, -5.9
"Washington County(6)",28151,230.1 ,181.3, 288,21 , 3 , 65,16,falling,-9.0 ,-22.6, -3.1
"Smith County(6)",28129,113.7 ,67.3, 180.4,74 , 31 , 74,4,falling,-8.6 ,-14.6, -3.4
"Rankin County(6)",28121,150 ,128.1, 174.7,70 , 42 , 73,34,falling,-5.8 ,-15.3, -2.9
"Stone County(6)",28131,155.3 ,93.9, 241.4,67 , 7 , 74,4,falling,-5.2 ,-9.4, -0.8
"Holmes County(6)",28051,215.4 ,142.6, 312.4,28 , 2 , 74,6,falling,-4.7 ,-9.5, -0.3
"Clay County(6)",28025,198.2 ,138.3, 275.6,42 , 4 , 74,7,falling,-4.5 ,-12.2, -0.9
"Tate County(6)",28137,166.2 ,117.5, 228.8,62 , 11 , 74,8,falling,-4.3 ,-8.2, -0.2
"Webster County(6)",28155,212.8 ,125.3, 338.4,31 , 1 , 74,4,stable,-4.1 ,-9.2, 0.6
"Grenada County(6)",28043,181.7 ,124.5, 256.4,49 , 5 , 74,7,stable,-3.9 ,-9.4, 1.1
"Hinds County(6)",28049,179.6 ,159.3, 201.7,52 , 26 , 67,59,falling,-3.7 ,-4.9, -2.6
"Madison County(6)",28089,151.6 ,122.6, 185.4,68 , 34 , 74,20,falling,-3.7 ,-5.6, -1.8
"Clarke County(6)",28023,209.6 ,143.9, 295.2,35 , 3 , 74,7,stable,-3.6 ,-7.4, 0.1
"Prentiss County(6)",28117,161.6 ,113.7, 223.1,65 , 14 , 74,7,stable,-3.5 ,-8.9, 1.6
"Alcorn County(6)",28003,172.6 ,130.8, 223.5,59 , 14 , 74,12,falling,-3.2 ,-6.2, -0.3
"Copiah County(6)",28029,176.9 ,128.5, 238,56 , 11 , 74,9,stable,-3.1 ,-7.3, 1.2
"Oktibbeha County(6)",28105,151.5 ,109, 205.2,69 , 20 , 74,8,stable,-3.1 ,-8.0, 1.9
"Winston County(6)",28159,169.9 ,115.1, 241.8,61 , 9 , 74,6,stable,-3.0 ,-8.7, 2.6
"Jasper County(6)",28061,147.3 ,93.2, 221,71 , 15 , 74,5,stable,-2.9 ,-7.0, 1.3
"Lowndes County(6)",28087,181.5 ,143.3, 226.5,50 , 14 , 72,16,falling,-2.7 ,-4.5, -1.0
"Pearl River County(6)",28109,179.1 ,143.2, 221.3,53 , 15 , 72,18,stable,-2.5 ,-6.2, 1.4
"Jones County(6)",28067,122.7 ,95.7, 154.9,73 , 54 , 74,14,stable,-2.4 ,-6.3, 1.5
"Scott County(6)",28123,224.7 ,164, 300.5,24 , 2 , 70,9,stable,-2.4 ,-7.0, 2.1
