Incidence Rate Report for Michigan by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,3.5 ,3.3, 3.7,N/A , 31 , 41,366,29.8
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Allegan County(6)",26005,3 ,1.7, 4.9,17 , 2 , 23,3,24.3
"Barry County(6)",26015,6 ,3.4, 9.6,1 , 1 , 21,4,41.9
"Bay County(6)",26017,3 ,1.7, 5,18 , 2 , 23,3,24.2
"Calhoun County(6)",26025,3.6 ,2.3, 5.5,11 , 1 , 23,5,36.9
"Clinton County(6)",26037,5.8 ,3.6, 8.8,2 , 1 , 18,4,42.3
"Eaton County(6)",26045,4.2 ,2.7, 6.3,5 , 1 , 22,5,35.5
"Genesee County(6)",26049,2.5 ,1.8, 3.2,22 , 12 , 23,11,26.1
"Grand Traverse County(6)",26055,3.9 ,2.3, 6.2,8 , 1 , 23,4,38.0
"Ingham County(6)",26065,3.4 ,2.4, 4.5,15 , 3 , 22,9,30.1
"Jackson County(6)",26075,2.5 ,1.5, 3.8,21 , 7 , 23,4,33.8
"Kalamazoo County(6)",26077,3.4 ,2.5, 4.7,14 , 3 , 22,9,35.8
"Kent County(6)",26081,3.9 ,3.3, 4.7,7 , 2 , 18,26,34.0
"Livingston County(6)",26093,3.9 ,2.7, 5.4,9 , 1 , 21,8,33.3
"Macomb County(6)",26099,4.6 ,3.9, 5.3,4 , 1 , 12,42,29.4
"Midland County(6)",26111,4.7 ,2.9, 7.3,3 , 1 , 21,4,27.2
"Monroe County(6)",26115,3.7 ,2.4, 5.4,10 , 1 , 22,6,27.9
"Muskegon County(6)",26121,2.6 ,1.7, 3.9,20 , 6 , 23,5,36.2
"Oakland County(6)",26125,4 ,3.6, 4.6,6 , 3 , 15,54,31.0
"Ottawa County(6)",26139,3.3 ,2.4, 4.4,16 , 4 , 22,10,29.4
"Saginaw County(6)",26145,1.7 ,1, 2.8,23 , 16 , 23,3,18.5
"St. Clair County(6)",26147,3.6 ,2.3, 5.2,13 , 2 , 23,6,22.8
"Washtenaw County(6)",26161,2.9 ,2.1, 3.8,19 , 7 , 23,11,29.8
"Wayne County(6)",26163,3.6 ,3.2, 4,12 , 5 , 18,66,28.2
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Alpena County(6)",26007,* ,*, *,* , * , *,3 or fewer,*
"Antrim County(6)",26009,* ,*, *,* , * , *,3 or fewer,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Benzie County(6)",26019,* ,*, *,* , * , *,3 or fewer,*
"Berrien County(6)",26021,* ,*, *,* , * , *,3 or fewer,*
"Branch County(6)",26023,* ,*, *,* , * , *,3 or fewer,*
"Cass County(6)",26027,* ,*, *,* , * , *,3 or fewer,*
"Charlevoix County(6)",26029,* ,*, *,* , * , *,3 or fewer,*
"Cheboygan County(6)",26031,* ,*, *,* , * , *,3 or fewer,*
"Chippewa County(6)",26033,* ,*, *,* , * , *,3 or fewer,*
"Clare County(6)",26035,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",26039,* ,*, *,* , * , *,3 or fewer,*
"Delta County(6)",26041,* ,*, *,* , * , *,3 or fewer,*
"Dickinson County(6)",26043,* ,*, *,* , * , *,3 or fewer,*
"Emmet County(6)",26047,* ,*, *,* , * , *,3 or fewer,*
"Gladwin County(6)",26051,* ,*, *,* , * , *,3 or fewer,*
"Gogebic County(6)",26053,* ,*, *,* , * , *,3 or fewer,*
"Gratiot County(6)",26057,* ,*, *,* , * , *,3 or fewer,*
"Hillsdale County(6)",26059,* ,*, *,* , * , *,3 or fewer,*
"Houghton County(6)",26061,* ,*, *,* , * , *,3 or fewer,*
"Huron County(6)",26063,* ,*, *,* , * , *,3 or fewer,*
"Ionia County(6)",26067,* ,*, *,* , * , *,3 or fewer,*
"Iosco County(6)",26069,* ,*, *,* , * , *,3 or fewer,*
