Incidence Rate Report for Wisconsin by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,155.1 ,151.5, 158.7,N/A , 21 , 31,1475,falling,-4.0 ,-4.3, -3.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Monroe County(6)",55081,147.7 ,111.2, 192.3,43 , 7 , 68,11,stable,-24.4 ,-47.6, 2.7
"Sheboygan County(6)",55117,135.9 ,113.8, 161.1,56 , 22 , 67,27,falling,-8.7 ,-24.3, -6.6
"Winnebago County(6)",55139,122.7 ,104.5, 143.1,61 , 35 , 68,33,falling,-6.5 ,-8.2, -5.0
"Bayfield County(6)",55007,118 ,74.8, 177.4,67 , 11 , 68,5,falling,-6.3 ,-12.0, -1.5
"Green County(6)",55045,139.1 ,101.7, 185.8,52 , 9 , 68,9,falling,-6.3 ,-11.6, -1.8
"Calumet County(6)",55015,161.5 ,121.5, 210.3,31 , 4 , 67,11,falling,-6.0 ,-9.4, -2.9
"La Crosse County(6)",55063,120.6 ,99.2, 145.3,66 , 32 , 68,23,falling,-6.0 ,-8.5, -3.7
"Marathon County(6)",55073,129.4 ,109.5, 152,57 , 30 , 68,30,falling,-5.9 ,-10.0, -4.7
"Marquette County(6)",55077,111.1 ,68.3, 170.9,68 , 12 , 68,4,falling,-5.8 ,-10.1, -2.0
"Dodge County(6)",55027,139.6 ,114.1, 169,51 , 17 , 68,21,falling,-5.5 ,-7.6, -3.7
"Green Lake County(6)",55047,143.8 ,96.1, 206.8,47 , 4 , 68,6,falling,-5.2 ,-9.0, -1.9
"Door County(6)",55029,164.8 ,126.9, 210.5,26 , 4 , 66,13,falling,-4.9 ,-7.8, -2.1
"Washburn County(6)",55129,121.9 ,77.6, 182.3,62 , 8 , 68,5,falling,-4.8 ,-13.6, -0.9
"Fond du Lac County(6)",55039,153.5 ,128.8, 181.5,38 , 12 , 64,28,falling,-4.7 ,-6.3, -3.3
"Pierce County(6)",55093,124.4 ,86.1, 173.8,59 , 13 , 68,7,falling,-4.7 ,-9.8, -1.9
"Richland County(6)",55103,151.4 ,101.4, 217.4,40 , 3 , 68,6,falling,-4.7 ,-9.5, -0.2
"Waukesha County(6)",55133,137.6 ,125.7, 150.3,55 , 33 , 63,100,falling,-4.6 ,-5.5, -3.7
"Dane County(6)",55025,121.8 ,110.3, 134.1,63 , 45 , 68,86,falling,-4.5 ,-5.3, -3.7
"Outagamie County(6)",55087,146.5 ,126.5, 168.7,44 , 18 , 64,39,falling,-4.5 ,-5.9, -3.1
"Racine County(6)",55101,150.9 ,132.1, 171.6,41 , 17 , 61,48,falling,-4.5 ,-5.6, -3.5
"Jefferson County(6)",55055,162.1 ,133.3, 195.2,30 , 7 , 63,23,falling,-4.4 ,-6.5, -2.5
"Brown County(6)",55009,143.4 ,126.4, 162,48 , 22 , 63,53,falling,-4.3 ,-6.3, -2.3
"Eau Claire County(6)",55035,121.7 ,98.2, 149.1,65 , 28 , 68,19,falling,-4.3 ,-7.1, -1.6
"Lincoln County(6)",55069,234.3 ,182.1, 296.9,3 , 1 , 37,14,falling,-4.3 ,-7.2, -1.7
"Manitowoc County(6)",55071,148.6 ,122.8, 178.1,42 , 13 , 65,24,falling,-4.2 ,-6.7, -2.0
"Dunn County(6)",55033,138.1 ,101.3, 184,54 , 9 , 68,10,falling,-4.1 ,-7.2, -0.9
"Kenosha County(6)",55059,166.4 ,143.4, 192.1,23 , 9 , 57,38,falling,-4.1 ,-5.6, -2.8
"Shawano County(6)",55115,158.1 ,122.4, 200.9,34 , 6 , 67,13,falling,-4.0 ,-7.0, -1.1
"Taylor County(6)",55119,121.7 ,76.9, 182.9,64 , 9 , 68,5,stable,-4.0 ,-8.6, 0.3
"Rock County(6)",55105,164.8 ,143.4, 188.5,25 , 10 , 57,43,falling,-3.9 ,-5.5, -2.4
"Crawford County(6)",55023,128.5 ,81.2, 193.3,58 , 6 , 68,5,stable,-3.8 ,-8.9, 1.0
