Incidence Rate Report for Tennessee by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,39.2 ,38.6, 39.8,N/A , 9 , 20,3208,stable,-0.6 ,-1.3, 0.8
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Anderson County(6)",47001,35.8 ,30.8, 41.6,78 , 28 , 93,39,falling,-2.8 ,-5.2, -0.5
"Bedford County(6)",47003,39.7 ,32.5, 48,59 , 10 , 93,22,falling,-2.1 ,-3.6, -0.5
"Benton County(6)",47005,47.1 ,35.3, 62.1,20 , 1 , 93,12,stable,0.2 ,-2.6, 3.2
"Bledsoe County(6)",47007,30.7 ,20.8, 44.4,93 , 16 , 94,6,stable,-3.9 ,-8.0, 0.6
"Blount County(6)",47009,34.7 ,30.7, 39,84 , 42 , 92,61,falling,-1.7 ,-2.9, -0.4
"Bradley County(6)",47011,36.9 ,32.3, 42,70 , 28 , 91,49,stable,-1.0 ,-2.8, 1.1
"Campbell County(6)",47013,44.5 ,36.8, 53.4,29 , 6 , 87,25,stable,-0.4 ,-3.6, 3.0
"Cannon County(6)",47015,57.9 ,43.1, 76.4,5 , 1 , 81,11,stable,1.3 ,-1.2, 4.1
"Carroll County(6)",47017,47.9 ,38.6, 59.1,19 , 2 , 84,19,stable,-0.6 ,-3.5, 2.3
"Carter County(6)",47019,27.3 ,22.6, 32.9,94 , 69 , 94,25,falling,-3.5 ,-6.0, -0.9
"Cheatham County(6)",47021,41.8 ,33.6, 51.4,44 , 6 , 92,20,stable,-1.7 ,-5.2, 2.3
"Chester County(6)",47023,43.3 ,31.2, 58.7,37 , 2 , 94,9,stable,0.1 ,-4.5, 5.1
"Claiborne County(6)",47025,36.2 ,28.6, 45.5,75 , 15 , 94,17,falling,-2.8 ,-5.3, -0.3
"Clay County(6)",47027,40 ,25.6, 61.4,57 , 1 , 94,5,stable,-1.4 ,-5.2, 2.5
"Cocke County(6)",47029,34.3 ,27.4, 42.5,86 , 22 , 94,19,stable,-2.1 ,-4.5, 0.5
"Coffee County(6)",47031,43.4 ,36.6, 51.2,35 , 8 , 86,30,stable,-0.6 ,-2.8, 1.6
"Crockett County(6)",47033,49.8 ,35.9, 67.7,17 , 1 , 92,9,stable,0.7 ,-3.0, 4.8
"Cumberland County(6)",47035,34.1 ,28.6, 40.5,87 , 35 , 94,37,falling,-2.1 ,-3.7, -0.4
"Davidson County(6)",47037,36.8 ,34.8, 39,71 , 48 , 85,253,falling,-2.1 ,-3.0, -1.3
"DeKalb County(6)",47041,41 ,30.7, 54.1,50 , 4 , 94,11,stable,-1.6 ,-3.8, 0.6
"Decatur County(6)",47039,50.2 ,35.2, 69.9,14 , 1 , 93,9,stable,-1.2 ,-5.0, 2.6
"Dickson County(6)",47043,41.3 ,34.4, 49.2,47 , 10 , 90,27,falling,-2.4 ,-4.0, -0.7
"Dyer County(6)",47045,40.6 ,32.7, 50,53 , 9 , 92,19,stable,-0.8 ,-4.1, 2.6
"Fayette County(6)",47047,42.2 ,34.8, 51,41 , 8 , 90,25,stable,-2.3 ,-4.4, 0.1
"Fentress County(6)",47049,48.9 ,37, 63.8,18 , 1 , 92,13,stable,-1.5 ,-4.6, 1.8
"Franklin County(6)",47051,42.3 ,34.8, 51.1,39 , 7 , 90,24,stable,-1.7 ,-4.7, 1.3
"Gibson County(6)",47053,41.9 ,35, 49.8,43 , 9 , 91,27,stable,-1.4 ,-2.8, 0.0
"Giles County(6)",47055,38.6 ,30.4, 48.7,64 , 10 , 94,16,stable,-2.4 ,-4.9, 0.1
"Grainger County(6)",47057,39.2 ,29.8, 50.8,62 , 5 , 94,13,stable,-1.5 ,-4.3, 1.4
"Greene County(6)",47059,46.9 ,40.9, 53.7,21 , 5 , 68,47,stable,0.5 ,-1.5, 2.6
