Incidence Rate Report for Missouri by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,12.6 ,12.3, 13,N/A , 9 , 28,968,68.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Gasconade County(6)",29073,14.8 ,8, 25.7,19 , 1 , 62,3,66.7
"Polk County(6)",29167,6.9 ,3.9, 11.6,62 , 34 , 62,3,80.0
"Ripley County(6)",29181,18.1 ,10, 30.5,6 , 1 , 62,3,76.2
"Vernon County(6)",29217,10.9 ,6.1, 18.4,51 , 4 , 62,3,64.0
"Wayne County(6)",29223,13.8 ,7.8, 24,25 , 1 , 62,3,76.2
"Dallas County(6)",29059,13.1 ,7.6, 21.7,31 , 1 , 62,3,68.0
"McDonald County(6)",29119,14.5 ,8.4, 23.3,21 , 1 , 62,4,64.3
"Adair County(6)",29001,15 ,8.7, 24.2,17 , 1 , 62,4,79.2
"Marion County(6)",29127,12 ,7, 19.2,42 , 2 , 62,4,63.3
"Randolph County(6)",29175,12.8 ,7.7, 20.4,32 , 2 , 62,4,70.4
"Saline County(6)",29195,12.7 ,7.4, 20.5,36 , 2 , 62,4,67.9
"Andrew County(6)",29003,15.3 ,9.2, 24.5,16 , 1 , 62,4,66.7
"Clinton County(6)",29049,13.6 ,8.2, 21.7,28 , 1 , 62,4,60.6
"Dunklin County(6)",29069,10.9 ,6.5, 17.3,49 , 5 , 62,4,62.5
"Texas County(6)",29215,11.1 ,6.6, 17.9,48 , 5 , 62,4,71.4
"Pike County(6)",29163,18.7 ,11.4, 29.2,4 , 1 , 60,4,80.8
"Pulaski County(6)",29169,10.1 ,6.1, 15.6,53 , 8 , 62,4,67.7
"Warren County(6)",29219,9.1 ,5.5, 14.2,59 , 12 , 62,4,72.4
"Benton County(6)",29015,12 ,7, 20.1,43 , 3 , 62,4,66.7
"Laclede County(6)",29105,10.6 ,6.5, 16.3,52 , 7 , 62,4,68.8
"Ray County(6)",29177,13.3 ,8.3, 20.7,30 , 2 , 62,5,79.3
"Ste. Genevieve County(6)",29186,17.3 ,10.8, 26.8,7 , 1 , 59,5,67.6
"Webster County(6)",29225,11.2 ,7.1, 16.7,47 , 6 , 62,5,54.3
"Henry County(6)",29083,16.4 ,10.3, 25,9 , 1 , 60,5,68.4
"Howell County(6)",29091,9.9 ,6.3, 14.9,56 , 11 , 62,5,66.7
"New Madrid County(6)",29143,22.6 ,14.4, 34,1 , 1 , 52,5,83.9
"Stoddard County(6)",29207,12.4 ,8, 18.5,39 , 3 , 62,5,60.5
"Audrain County(6)",29007,15.7 ,10.2, 23.3,10 , 1 , 61,5,65.9
"Barry County(6)",29009,9.8 ,6.3, 14.7,57 , 12 , 62,5,67.5
