Incidence Rate Report for Ohio by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,7.6 ,7.4, 7.8,N/A , 29 , 37,1201,rising,2.7 ,2.1, 3.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Wood County(6)",39173,6.5 ,4.9, 8.6,46 , 10 , 65,11,stable,-28.6 ,-55.2, 11.2
"Ashtabula County(6)",39007,6.3 ,4.6, 8.6,50 , 9 , 66,9,falling,-15.4 ,-28.7, -6.8
"Geauga County(6)",39055,5.8 ,4, 8.1,54 , 13 , 66,8,stable,-9.6 ,-29.5, 9.9
"Warren County(6)",39165,6.3 ,5, 7.8,51 , 19 , 64,17,stable,-7.7 ,-20.9, 5.8
"Franklin County(6)",39049,8 ,7.3, 8.7,24 , 11 , 39,111,stable,-3.3 ,-6.9, 1.7
"Licking County(6)",39089,6.6 ,5.1, 8.3,45 , 14 , 63,15,stable,-1.9 ,-21.8, 4.5
"Delaware County(6)",39041,4.9 ,3.7, 6.5,62 , 33 , 66,11,stable,0.1 ,-4.2, 5.8
"Allen County(6)",39003,5.7 ,4.1, 7.9,56 , 16 , 66,8,stable,1.4 ,-2.7, 6.4
"Richland County(6)",39139,7.1 ,5.5, 9.2,36 , 5 , 63,13,stable,1.4 ,-2.9, 6.8
"Cuyahoga County(6)",39035,9 ,8.4, 9.7,11 , 5 , 25,162,stable,1.5 ,-4.4, 3.7
"Portage County(6)",39133,6.7 ,5.1, 8.6,41 , 9 , 64,13,stable,1.9 ,-2.1, 6.8
"Miami County(6)",39109,4.8 ,3.4, 6.8,64 , 29 , 66,8,stable,2.2 ,-2.3, 8.2
"Erie County(6)",39043,5.7 ,3.8, 8.3,58 , 10 , 66,6,stable,2.3 ,-1.0, 6.3
"Jefferson County(6)",39081,7.7 ,5.4, 10.7,28 , 2 , 65,8,stable,2.8 ,-0.9, 7.4
"Greene County(6)",39057,6.8 ,5.3, 8.6,40 , 10 , 63,15,rising,3.0 ,0.1, 6.7
"Hamilton County(6)",39061,8.4 ,7.6, 9.3,17 , 7 , 35,88,rising,3.1 ,1.8, 4.5
"Tuscarawas County(6)",39157,4.8 ,3.3, 6.7,65 , 30 , 66,7,stable,3.1 ,-0.5, 8.0
"Butler County(6)",39017,7.2 ,6.1, 8.4,35 , 12 , 57,33,rising,3.2 ,1.4, 5.4
"Fairfield County(6)",39045,6.9 ,5.3, 8.8,39 , 9 , 64,14,rising,3.2 ,0.4, 7.4
"Summit County(6)",39153,6.4 ,5.6, 7.3,48 , 27 , 60,50,rising,3.2 ,0.9, 6.1
"Ashland County(6)",39005,7.7 ,5.1, 11.4,26 , 1 , 66,6,stable,3.8 ,0.0, 9.1
"Columbiana County(6)",39029,9.6 ,7.4, 12.3,8 , 1 , 48,14,rising,3.8 ,0.9, 7.4
"Lake County(6)",39085,6.6 ,5.4, 7.9,44 , 17 , 62,24,rising,3.8 ,0.9, 7.6
"Trumbull County(6)",39155,7.7 ,6.4, 9.3,25 , 6 , 53,25,rising,3.9 ,1.9, 6.4
"Lawrence County(6)",39087,8.5 ,5.9, 11.9,16 , 1 , 64,7,stable,4.0 ,-0.3, 9.9
"Scioto County(6)",39145,10.2 ,7.6, 13.5,4 , 1 , 48,11,rising,4.0 ,0.2, 9.2
"Brown County(6)",39015,5.7 ,3.3, 9.4,57 , 5 , 66,3,stable,4.2 ,-1.8, 12.9
