Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,467.4 ,465.9, 469,N/A , 9 , 14,79630,falling,-0.7 ,-1.4, -0.5
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Montour County(6)",42093,550.5 ,508.7, 595.2,1 , 1 , 19,145,stable,0.7 ,-0.3, 1.7
"Schuylkill County(6)",42107,526.8 ,512.4, 541.6,2 , 1 , 8,1096,rising,2.4 ,0.3, 3.7
"Northampton County(6)",42095,512.4 ,502.3, 522.7,3 , 1 , 12,2123,falling,-0.8 ,-1.6, -0.3
"Luzerne County(6)",42079,511.1 ,501.3, 521,4 , 2 , 12,2272,stable,0.1 ,-0.2, 0.4
"Cameron County(6)",42023,509.1 ,434.3, 595.5,5 , 1 , 67,42,stable,-1.2 ,-8.8, 0.7
"Columbia County(6)",42037,505.8 ,484.2, 528.2,6 , 1 , 30,454,stable,0.2 ,-0.4, 0.8
"Northumberland County(6)",42097,505.7 ,488.2, 523.8,7 , 1 , 25,690,stable,0.4 ,0.0, 0.7
"Greene County(6)",42059,504.6 ,475.8, 534.8,8 , 1 , 45,250,stable,0.3 ,-0.4, 1.0
"Washington County(6)",42125,496.7 ,484.9, 508.7,9 , 4 , 26,1494,stable,-0.1 ,-0.5, 0.3
"Lackawanna County(6)",42069,494.9 ,483, 507,10 , 4 , 27,1447,stable,-0.1 ,-0.5, 0.3
"Blair County(6)",42013,494 ,478.8, 509.7,11 , 3 , 33,878,stable,0.1 ,-0.5, 0.7
"Lycoming County(6)",42081,490.7 ,474.6, 507.3,12 , 3 , 39,769,stable,-0.7 ,-3.4, 0.0
"Lehigh County(6)",42077,490.1 ,480.9, 499.5,13 , 6 , 29,2251,stable,-0.3 ,-0.8, 0.1
"Monroe County(6)",42089,486 ,472.6, 499.7,14 , 6 , 39,1098,stable,0.8 ,-0.3, 3.3
"Elk County(6)",42047,485 ,455.1, 516.5,15 , 2 , 59,225,falling,-4.2 ,-7.5, -0.3
"Cambria County(6)",42021,484.9 ,470.5, 499.7,16 , 5 , 40,983,stable,-0.5 ,-1.0, 0.0
"Armstrong County(6)",42005,483.9 ,463.7, 504.9,17 , 4 , 50,485,stable,0.4 ,-0.1, 0.9
"Sullivan County(6)",42113,483.2 ,420.5, 555.1,18 , 1 , 67,55,stable,4.2 ,-5.4, 11.2
"Wyoming County(6)",42131,483.1 ,451.3, 516.8,19 , 2 , 59,194,falling,-1.1 ,-1.9, -0.3
"Venango County(6)",42121,481.4 ,458.4, 505.4,20 , 3 , 53,382,stable,-0.2 ,-0.7, 0.4
"Warren County(6)",42123,480.6 ,454.7, 507.7,21 , 3 , 56,298,stable,-0.7 ,-1.7, 0.4
"Erie County(6)",42049,480.2 ,469.7, 491,22 , 8 , 39,1708,stable,-0.3 ,-0.6, 0.0
"Bucks County(6)",42017,479.1 ,472.4, 485.9,23 , 13 , 37,4211,falling,-0.5 ,-0.7, -0.3
"Carbon County(6)",42025,478.6 ,458.3, 499.6,24 , 4 , 52,463,stable,-0.4 ,-1.2, 0.4
"Beaver County(6)",42007,478.1 ,465.2, 491.2,25 , 9 , 44,1178,stable,-0.1 ,-0.4, 0.2
"Somerset County(6)",42111,475.7 ,456.8, 495.2,26 , 6 , 54,537,stable,-0.3 ,-0.9, 0.2
"Allegheny County(6)",42003,475.6 ,470.7, 480.5,27 , 17 , 37,7869,stable,-0.9 ,-2.0, 0.1
"Berks County(6)",42011,474.4 ,465.9, 483,28 , 14 , 43,2540,stable,-0.2 ,-0.5, 0.1
"Perry County(6)",42099,474.3 ,449.5, 500.2,29 , 4 , 58,298,stable,-0.2 ,-0.8, 0.4
"Jefferson County(6)",42065,474.3 ,449.4, 500.4,30 , 4 , 59,302,stable,0.0 ,-0.7, 0.6
"Mifflin County(6)",42087,473.8 ,449.6, 499,31 , 5 , 58,321,stable,0.1 ,-0.8, 1.0
"Lawrence County(6)",42073,473.7 ,456, 491.9,32 , 7 , 53,614,stable,-0.5 ,-1.3, 0.3
"Mercer County(6)",42085,472.7 ,457.1, 488.6,33 , 9 , 53,784,falling,-1.0 ,-3.0, -0.5
"Pike County(6)",42103,472.3 ,450.7, 494.9,34 , 6 , 57,413,stable,-0.7 ,-1.4, 0.1
"Bradford County(6)",42015,470.6 ,449.4, 492.6,35 , 6 , 58,418,stable,-0.5 ,-1.1, 0.1
"Crawford County(6)",42039,468.4 ,450.6, 486.9,36 , 9 , 56,576,stable,-0.5 ,-1.3, 0.3
"Bedford County(6)",42009,467.3 ,444.2, 491.4,37 , 7 , 60,349,stable,-0.3 ,-1.3, 0.7
"York County(6)",42133,466.5 ,458.4, 474.6,38 , 22 , 50,2719,falling,-0.6 ,-0.9, -0.2
"Clinton County(6)",42035,463.7 ,436.4, 492.4,39 , 6 , 63,236,stable,-0.4 ,-1.6, 0.7
"Philadelphia County(6)",42101,462.1 ,457.4, 466.7,40 , 31 , 50,7939,falling,-1.9 ,-3.1, -1.3
"Snyder County(6)",42109,461.9 ,435.9, 489.1,41 , 7 , 63,254,stable,-0.3 ,-1.4, 0.9
"Delaware County(6)",42045,461.9 ,454.5, 469.3,42 , 28 , 53,3256,falling,-1.7 ,-5.3, -0.9
"Fayette County(6)",42051,458.7 ,444.6, 473.2,43 , 21 , 57,887,stable,-0.5 ,-1.0, 0.0
"Union County(6)",42119,457.7 ,432.8, 483.7,44 , 10 , 64,266,stable,-0.7 ,-1.6, 0.1
"Clearfield County(6)",42033,456.4 ,438.5, 474.8,45 , 18 , 61,531,stable,-0.7 ,-1.4, 0.0
"Montgomery County(6)",42091,456.2 ,450.3, 462.1,46 , 34 , 54,4979,falling,-1.0 ,-2.4, -0.5
"Lancaster County(6)",42071,456.1 ,448.8, 463.5,47 , 32 , 56,3185,stable,0.4 ,-0.4, 1.5
"Dauphin County(6)",42043,455.9 ,445.6, 466.4,48 , 29 , 57,1596,stable,-0.2 ,-0.5, 0.2
"Butler County(6)",42019,454.9 ,442.9, 467.2,49 , 29 , 58,1177,falling,-1.3 ,-2.6, -0.7
"Adams County(6)",42001,454.2 ,438.3, 470.7,50 , 22 , 61,674,stable,-0.6 ,-1.2, 0.0
