Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,526.4 ,521.5, 531.3,N/A , 4 , 7,9309,stable,0.6 ,-0.2, 1.7
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Washington County(6)",05143,453.1 ,434.5, 472.3,69 , 54 , 72,472,falling,-5.0 ,-6.9, -2.9
"Howard County(6)",05061,383 ,322.5, 452.1,74 , 54 , 75,30,falling,-2.7 ,-4.7, -0.8
"Hempstead County(6)",05057,432.7 ,383.4, 487,72 , 43 , 75,59,falling,-1.9 ,-3.5, -0.2
"Perry County(6)",05105,477.1 ,406.3, 557.8,61 , 13 , 75,35,stable,-1.6 ,-3.6, 0.4
"Sevier County(6)",05133,350.5 ,297.1, 410.9,75 , 68 , 75,32,stable,-1.6 ,-3.8, 0.7
"Miller County(6)",05091,423.7 ,387.8, 462.1,73 , 56 , 75,108,falling,-1.5 ,-2.6, -0.3
"Boone County(6)",05009,494.6 ,456.3, 535.6,54 , 21 , 71,130,falling,-1.4 ,-2.3, -0.5
"Columbia County(6)",05027,457.9 ,405.9, 515,65 , 26 , 74,60,stable,-1.4 ,-3.1, 0.2
"Pike County(6)",05109,481.9 ,412.2, 561.3,58 , 10 , 75,36,stable,-1.4 ,-3.3, 0.6
"White County(6)",05145,509.6 ,479.8, 540.9,48 , 21 , 65,227,falling,-1.4 ,-2.2, -0.5
"Yell County(6)",05149,456.8 ,406, 512.5,67 , 30 , 74,62,stable,-1.4 ,-2.7, 0.0
"Dallas County(6)",05039,527.9 ,438.2, 632.4,39 , 2 , 74,27,stable,-1.1 ,-3.7, 1.5
"Independence County(6)",05063,500.9 ,459.6, 545.2,53 , 20 , 70,113,stable,-1.1 ,-2.2, 0.1
"Grant County(6)",05053,550.2 ,490.6, 615.7,27 , 5 , 66,65,stable,-0.9 ,-2.6, 0.9
"Crawford County(6)",05033,512.2 ,479.7, 546.4,47 , 21 , 64,195,stable,-0.8 ,-2.8, 0.7
"Jackson County(6)",05067,538.3 ,475.3, 607.7,31 , 5 , 69,56,stable,-0.8 ,-2.6, 0.9
"Pulaski County(6)",05119,534.4 ,520, 549.1,33 , 22 , 48,1121,falling,-0.8 ,-1.2, -0.4
"Marion County(6)",05089,483.5 ,432.1, 540.8,56 , 20 , 73,78,stable,-0.6 ,-1.8, 0.6
"Cleveland County(6)",05025,585.4 ,498.1, 685.4,14 , 1 , 68,34,stable,-0.5 ,-2.0, 1.1
"Franklin County(6)",05047,513.7 ,455.5, 577.8,46 , 10 , 72,60,stable,-0.5 ,-1.8, 1.0
"Madison County(6)",05087,453.9 ,397.3, 516.8,68 , 27 , 75,50,stable,-0.5 ,-2.1, 1.3
"Saline County(6)",05125,529.4 ,505.6, 554,38 , 18 , 54,391,stable,-0.5 ,-1.1, 0.2
"Conway County(6)",05029,513.9 ,460.9, 571.8,45 , 11 , 71,73,stable,-0.4 ,-1.7, 1.0
"Faulkner County(6)",05045,537.1 ,509.9, 565.3,32 , 14 , 56,312,stable,-0.4 ,-1.1, 0.4
"Pope County(6)",05115,531.5 ,497.8, 567,36 , 14 , 59,192,stable,-0.4 ,-1.3, 0.7
"Sebastian County(6)",05131,506.3 ,482.7, 530.9,50 , 27 , 63,363,stable,-0.4 ,-1.1, 0.4
"Cleburne County(6)",05023,553.4 ,507.3, 603.3,26 , 7 , 59,120,stable,-0.3 ,-1.5, 1.0
"Garland County(6)",05051,554.9 ,530, 580.9,25 , 11 , 46,409,stable,-0.3 ,-0.8, 0.4
"Lincoln County(6)",05079,479.5 ,411.6, 555.7,59 , 10 , 74,38,stable,-0.3 ,-3.3, 3.0
