Incidence Rate Report for Arkansas by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,18.2 ,17.6, 18.8,N/A , 15 , 37,678,stable,0.1 ,-0.5, 0.7
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Chicot County(6)",05017,19.5 ,11, 33.2,24 , 1 , 50,3,*,*,*,*
"Grant County(6)",05053,14.3 ,8.2, 23.6,47 , 4 , 50,3,stable,-0.7 ,-5.6, 4.7
"Sevier County(6)",05133,18.8 ,10.8, 30.3,27 , 2 , 50,3,stable,1.2 ,-3.7, 6.6
"Clark County(6)",05019,15.6 ,9.1, 25.1,42 , 3 , 50,4,stable,-2.3 ,-7.4, 2.4
"Franklin County(6)",05047,17.1 ,10, 27.5,34 , 2 , 50,4,falling,-25.6 ,-43.1, -1.4
"Izard County(6)",05065,15.3 ,9.1, 25.4,43 , 3 , 50,4,stable,-0.1 ,-4.6, 5.4
"Madison County(6)",05087,16.5 ,9.8, 26.6,36 , 2 , 50,4,stable,-0.7 ,-5.4, 5.3
"Cross County(6)",05037,18.7 ,11.2, 29.5,28 , 2 , 50,4,*,*,*,*
"Arkansas County(6)",05001,16.4 ,10, 25.7,37 , 2 , 50,4,*,*,*,*
"Columbia County(6)",05027,14.5 ,8.9, 22.6,46 , 5 , 50,4,*,*,*,*
"Yell County(6)",05149,15.2 ,9.3, 23.7,44 , 3 , 50,4,stable,-3.1 ,-9.6, 2.9
"Clay County(6)",05021,19.6 ,12.1, 30.7,21 , 1 , 50,4,stable,3.7 ,-0.7, 8.8
"Van Buren County(6)",05141,17.5 ,10.3, 28.4,32 , 2 , 50,4,stable,1.9 ,-5.8, 10.3
"Randolph County(6)",05121,18 ,11.3, 27.7,30 , 2 , 50,5,stable,0.3 ,-5.1, 5.7
"Drew County(6)",05043,21.5 ,13.9, 32.2,10 , 1 , 49,5,stable,-0.4 ,-5.8, 6.8
"Mississippi County(6)",05093,11.9 ,7.7, 17.4,49 , 20 , 50,5,stable,-3.3 ,-9.8, 2.3
"Carroll County(6)",05015,11.1 ,7.3, 16.7,50 , 27 , 50,6,stable,-2.0 ,-7.0, 3.3
"Conway County(6)",05029,19.3 ,12.6, 28.7,25 , 2 , 50,6,stable,-2.0 ,-6.0, 2.1
"Ashley County(6)",05003,20.2 ,13.4, 29.8,15 , 2 , 50,6,stable,0.6 ,-3.0, 4.7
"Lawrence County(6)",05075,26.2 ,17.2, 38.6,2 , 1 , 46,6,stable,1.0 ,-3.1, 5.2
"Polk County(6)",05113,20.2 ,13.4, 29.6,16 , 2 , 50,6,stable,3.6 ,-0.7, 17.9
"Ouachita County(6)",05103,17.3 ,11.6, 25.3,33 , 3 , 50,6,stable,2.2 ,-1.5, 6.4
"Independence County(6)",05063,13.1 ,9, 18.7,48 , 16 , 50,7,stable,-1.6 ,-5.2, 2.2
"Fulton County(6)",05049,41.7 ,27.4, 61,1 , 1 , 20,7,*,*,*,*
"Marion County(6)",05089,19.6 ,13.5, 28.7,22 , 2 , 49,7,stable,-1.7 ,-5.3, 2.1
"Johnson County(6)",05071,22.8 ,15.7, 32,8 , 1 , 47,7,stable,2.0 ,-1.9, 6.9
"Poinsett County(6)",05111,22.1 ,15.5, 31,9 , 1 , 48,7,rising,4.4 ,0.3, 10.3
"Sharp County(6)",05135,25.2 ,17.2, 36.4,3 , 1 , 46,7,stable,0.4 ,-3.3, 4.5
"Logan County(6)",05083,24.1 ,16.8, 33.8,4 , 1 , 44,8,stable,1.7 ,-2.9, 7.4
"Miller County(6)",05091,14.6 ,10.3, 20.2,45 , 10 , 50,8,stable,-1.7 ,-5.0, 1.9
