Incidence Rate Report for Pennsylvania by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,7 ,6.8, 7.2,N/A , 2 , 20,1063,stable,-0.2 ,-0.5, 0.2
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Allegheny County(6)",42003,6.9 ,6.3, 7.6,36 , 18 , 49,99,stable,-0.6 ,-1.4, 0.2
"Philadelphia County(6)",42101,5.3 ,4.8, 5.8,57 , 43 , 57,87,falling,-4.6 ,-11.5, -1.1
"Montgomery County(6)",42091,7.7 ,6.9, 8.6,25 , 8 , 42,76,stable,-0.5 ,-2.8, 1.7
"Bucks County(6)",42017,7.5 ,6.6, 8.5,28 , 8 , 46,56,stable,0.3 ,-2.5, 6.0
"Lancaster County(6)",42071,7.2 ,6.3, 8.3,31 , 10 , 50,47,stable,-1.2 ,-7.2, 0.2
"Chester County(6)",42029,7.8 ,6.8, 8.9,21 , 7 , 45,47,stable,-0.2 ,-1.6, 1.3
"Delaware County(6)",42045,6.2 ,5.3, 7.1,46 , 24 , 56,41,stable,-0.6 ,-2.0, 0.9
"Berks County(6)",42011,7.9 ,6.8, 9.1,19 , 5 , 45,38,stable,-0.1 ,-1.3, 1.1
"York County(6)",42133,6.4 ,5.5, 7.5,43 , 17 , 55,34,stable,-0.5 ,-1.8, 1.0
"Lehigh County(6)",42077,8.1 ,6.9, 9.4,14 , 5 , 44,33,stable,0.2 ,-1.3, 1.9
"Westmoreland County(6)",42129,6.9 ,5.7, 8.2,37 , 10 , 55,31,stable,-1.3 ,-3.0, 0.4
