Incidence Rate Report for Florida by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,112.8 ,110.5, 115,N/A , 31 , 39,2035,stable,0.1 ,-0.3, 0.3
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Alachua County(6)",12001,131.2 ,112.2, 152.4,11 , 2 , 31,36,stable,-0.6 ,-2.3, 1.2
"Bay County(6)",12005,86.6 ,62.6, 116.7,40 , 13 , 43,9,stable,0.1 ,-4.3, 5.4
"Brevard County(6)",12009,106.5 ,91.6, 123.3,30 , 10 , 39,39,stable,-0.3 ,-1.6, 1.3
"Broward County(6)",12011,108.6 ,103.4, 114.1,29 , 17 , 34,333,falling,-2.5 ,-5.9, -0.2
"Charlotte County(6)",12015,89.4 ,59.7, 130.2,37 , 6 , 43,7,stable,-1.5 ,-7.4, 5.2
"Citrus County(6)",12017,141.5 ,87.4, 219.8,4 , 1 , 43,5,*,*,*,*
"Clay County(6)",12019,101.1 ,77.5, 129.6,31 , 5 , 43,13,stable,-1.2 ,-5.8, 5.6
"Collier County(6)",12021,69.4 ,50.7, 92.8,43 , 30 , 43,9,stable,0.8 ,-3.0, 6.5
"Columbia County(6)",12023,151.4 ,110.1, 203.1,3 , 1 , 37,10,rising,3.6 ,0.5, 7.6
"Duval County(6)",12031,140.8 ,132.2, 149.7,5 , 2 , 15,214,stable,0.6 ,-0.1, 1.3
"Escambia County(6)",12033,133.1 ,117.1, 150.6,9 , 2 , 28,53,stable,0.6 ,-1.5, 2.9
"Flagler County(6)",12035,116.7 ,84.7, 157.7,23 , 2 , 42,10,stable,0.2 ,-3.1, 4.5
"Gadsden County(6)",12039,111.6 ,89.2, 138,27 , 4 , 41,18,stable,-0.9 ,-3.4, 1.8
"Hernando County(6)",12053,138.4 ,99.3, 188,6 , 1 , 40,9,*,*,*,*
"Highlands County(6)",12055,134.2 ,95.1, 184.2,8 , 1 , 41,8,stable,2.8 ,-1.3, 8.7
"Hillsborough County(6)",12057,117 ,108.3, 126.1,22 , 9 , 31,142,stable,0.5 ,-0.3, 1.4
"Indian River County(6)",12061,121.8 ,89.2, 162.7,16 , 1 , 41,10,stable,6.8 ,-23.1, 41.6
"Jackson County(6)",12063,74.1 ,46.6, 112.4,42 , 14 , 43,5,stable,-0.1 ,-6.4, 6.7
"Jefferson County(6)",12065,120 ,68.2, 197.9,18 , 1 , 43,4,*,*,*,*
"Lake County(6)",12069,126.7 ,106.5, 149.7,14 , 2 , 36,29,stable,0.3 ,-2.0, 3.3
"Lee County(6)",12071,92.4 ,77.8, 108.8,36 , 20 , 43,29,falling,-14.1 ,-22.8, -3.7
"Leon County(6)",12073,114.7 ,100.2, 130.6,24 , 6 , 36,47,stable,-0.8 ,-2.7, 1.5
"Madison County(6)",12079,88 ,51, 142.7,38 , 3 , 43,4,stable,-1.5 ,-9.2, 6.2
"Manatee County(6)",12081,112.7 ,91.6, 137.2,26 , 4 , 41,21,*,*,*,*
"Marion County(6)",12083,120.2 ,102.2, 140.6,17 , 4 , 36,33,stable,-0.2 ,-2.6, 2.8
"Martin County(6)",12085,84.7 ,50.8, 133.6,41 , 5 , 43,4,stable,-3.1 ,-9.3, 4.3
