Incidence Rate Report for Tennessee by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,5 ,4.8, 5.2,N/A , 13 , 29,427,25.6
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Anderson County(6)",47001,4.4 ,2.7, 7,33 , 5 , 39,4,22.3
"Bedford County(6)",47003,6.3 ,3.7, 10.1,9 , 1 , 39,4,29.0
"Blount County(6)",47009,4.2 ,3, 5.8,36 , 12 , 39,8,22.0
"Bradley County(6)",47011,5.2 ,3.6, 7.3,23 , 4 , 39,7,27.6
"Campbell County(6)",47013,5.9 ,3.3, 9.8,17 , 1 , 39,3,27.0
"Carroll County(6)",47017,9.8 ,5.9, 15.7,1 , 1 , 36,4,37.7
"Claiborne County(6)",47025,8 ,4.5, 13.4,4 , 1 , 39,4,46.2
"Cocke County(6)",47029,6 ,3.4, 10.1,15 , 1 , 39,3,27.9
"Coffee County(6)",47031,5.9 ,3.6, 9.3,16 , 1 , 39,4,36.2
"Cumberland County(6)",47035,3.9 ,2.4, 6.2,37 , 11 , 39,5,25.0
"Davidson County(6)",47037,4.7 ,4, 5.5,28 , 15 , 37,33,28.3
"Dickson County(6)",47043,7.1 ,4.6, 10.8,7 , 1 , 38,5,30.9
"Fayette County(6)",47047,6.1 ,3.7, 9.9,11 , 1 , 39,4,29.0
"Greene County(6)",47059,5.7 ,3.9, 8.4,19 , 2 , 39,6,30.1
"Hamblen County(6)",47063,6.9 ,4.5, 10.2,8 , 1 , 37,6,30.8
"Hamilton County(6)",47065,3.8 ,3, 4.7,38 , 23 , 39,18,18.8
"Hawkins County(6)",47073,4.6 ,2.7, 7.5,29 , 4 , 39,4,25.0
"Jefferson County(6)",47089,5.1 ,3, 8.2,25 , 3 , 39,4,24.7
"Knox County(6)",47093,4.5 ,3.7, 5.4,31 , 16 , 38,25,25.6
"Lawrence County(6)",47099,5.7 ,3.2, 9.6,20 , 1 , 39,3,23.5
"Madison County(6)",47113,4.2 ,2.6, 6.4,35 , 8 , 39,5,19.7
