Incidence Rate Report for Tennessee by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,12.9 ,12.6, 13.3,N/A , 6 , 24,1102,falling,-1.0 ,-1.9, -0.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Anderson County(6)",47001,14.4 ,11.3, 18.1,30 , 5 , 69,16,rising,3.0 ,0.7, 5.8
"Bedford County(6)",47003,13.3 ,9.3, 18.3,41 , 5 , 72,8,stable,-1.4 ,-4.4, 2.1
"Benton County(6)",47005,12.6 ,7.2, 21.3,52 , 2 , 72,3,*,*,*,*
"Bledsoe County(6)",47007,20.9 ,12.5, 33.3,2 , 1 , 71,4,*,*,*,*
"Blount County(6)",47009,13.2 ,10.9, 15.9,43 , 14 , 69,25,falling,-10.4 ,-19.5, -4.2
"Bradley County(6)",47011,9.5 ,7.3, 12.1,71 , 40 , 72,13,stable,-3.6 ,-33.8, 2.2
"Campbell County(6)",47013,17 ,12.2, 23.1,11 , 1 , 67,9,stable,1.8 ,-1.1, 5.1
"Carroll County(6)",47017,19.2 ,13.4, 27,5 , 1 , 67,8,*,*,*,*
"Carter County(6)",47019,14 ,10.6, 18.4,35 , 5 , 70,12,stable,0.4 ,-4.6, 7.3
"Cheatham County(6)",47021,14.9 ,10.5, 20.8,25 , 2 , 71,8,*,*,*,*
"Claiborne County(6)",47025,11.2 ,7.1, 17.1,67 , 7 , 72,5,stable,-0.4 ,-7.3, 7.9
"Cocke County(6)",47029,15 ,10.4, 21.2,24 , 2 , 71,8,stable,0.3 ,-4.5, 5.7
"Coffee County(6)",47031,15.1 ,11.1, 20.1,23 , 2 , 70,10,rising,3.8 ,0.3, 8.1
"Cumberland County(6)",47035,14.9 ,11.3, 19.4,26 , 3 , 69,15,stable,1.8 ,-2.9, 7.0
"Davidson County(6)",47037,12.1 ,10.9, 13.3,61 , 32 , 67,86,stable,-0.3 ,-1.1, 0.7
"Dickson County(6)",47043,15.8 ,11.8, 20.8,20 , 2 , 69,11,stable,1.2 ,-2.6, 6.2
"Dyer County(6)",47045,18.1 ,13, 24.7,10 , 1 , 68,9,stable,1.8 ,-3.9, 8.4
"Fayette County(6)",47047,14.3 ,10.2, 19.8,31 , 3 , 72,9,*,*,*,*
"Franklin County(6)",47051,12.2 ,8.4, 17.3,58 , 6 , 72,7,stable,1.1 ,-3.0, 5.9
"Gibson County(6)",47053,16.4 ,12.1, 21.7,15 , 1 , 69,10,rising,3.6 ,0.4, 7.4
"Giles County(6)",47055,19.6 ,13.6, 27.4,3 , 1 , 66,8,stable,2.9 ,-2.6, 10.2
"Grainger County(6)",47057,13 ,7.9, 20.4,46 , 3 , 72,4,stable,-4.7 ,-10.6, 1.6
"Greene County(6)",47059,15.9 ,12.4, 20.1,19 , 3 , 66,16,stable,2.8 ,-0.3, 6.7
"Hamblen County(6)",47063,14.8 ,11.2, 19.2,28 , 3 , 69,12,stable,2.5 ,-1.7, 7.9
"Hamilton County(6)",47065,13.9 ,12.4, 15.5,38 , 15 , 60,66,rising,1.9 ,0.8, 3.1
"Hardeman County(6)",47069,13.8 ,8.7, 21,39 , 2 , 72,5,stable,0.9 ,-2.9, 5.4
