Incidence Rate Report for Ohio by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,7.6 ,7.4, 7.8,N/A , 29 , 37,1201,rising,2.7 ,2.1, 3.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Cuyahoga County(6)",39035,9 ,8.4, 9.7,11 , 5 , 25,162,stable,1.5 ,-4.4, 3.7
"Franklin County(6)",39049,8 ,7.3, 8.7,24 , 11 , 39,111,stable,-3.3 ,-6.9, 1.7
"Hamilton County(6)",39061,8.4 ,7.6, 9.3,17 , 7 , 35,88,rising,3.1 ,1.8, 4.5
"Montgomery County(6)",39113,9.6 ,8.6, 10.7,9 , 2 , 26,71,rising,4.5 ,2.8, 6.6
"Summit County(6)",39153,6.4 ,5.6, 7.3,48 , 27 , 60,50,rising,3.2 ,0.9, 6.1
"Lucas County(6)",39095,8.6 ,7.5, 9.8,14 , 5 , 39,49,rising,4.9 ,3.4, 6.8
"Lorain County(6)",39093,8.6 ,7.3, 10,15 , 4 , 43,37,rising,6.4 ,4.3, 9.4
"Stark County(6)",39151,6.6 ,5.7, 7.8,42 , 21 , 60,36,rising,16.0 ,4.7, 25.3
"Butler County(6)",39017,7.2 ,6.1, 8.4,35 , 12 , 57,33,rising,3.2 ,1.4, 5.4
"Mahoning County(6)",39099,8.4 ,7.1, 9.9,19 , 4 , 45,31,rising,4.3 ,2.2, 7.0
"Trumbull County(6)",39155,7.7 ,6.4, 9.3,25 , 6 , 53,25,rising,3.9 ,1.9, 6.4
"Lake County(6)",39085,6.6 ,5.4, 7.9,44 , 17 , 62,24,rising,3.8 ,0.9, 7.6
"Clermont County(6)",39025,8.4 ,6.9, 10.2,18 , 3 , 49,23,rising,5.3 ,3.0, 8.9
"Clark County(6)",39023,9.2 ,7.3, 11.4,10 , 1 , 46,18,rising,5.6 ,2.8, 9.7
"Medina County(6)",39103,7 ,5.6, 8.6,38 , 10 , 62,18,rising,7.2 ,4.5, 17.3
"Warren County(6)",39165,6.3 ,5, 7.8,51 , 19 , 64,17,stable,-7.7 ,-20.9, 5.8
"Licking County(6)",39089,6.6 ,5.1, 8.3,45 , 14 , 63,15,stable,-1.9 ,-21.8, 4.5
"Greene County(6)",39057,6.8 ,5.3, 8.6,40 , 10 , 63,15,rising,3.0 ,0.1, 6.7
"Columbiana County(6)",39029,9.6 ,7.4, 12.3,8 , 1 , 48,14,rising,3.8 ,0.9, 7.4
"Fairfield County(6)",39045,6.9 ,5.3, 8.8,39 , 9 , 64,14,rising,3.2 ,0.4, 7.4
"Portage County(6)",39133,6.7 ,5.1, 8.6,41 , 9 , 64,13,stable,1.9 ,-2.1, 6.8
"Richland County(6)",39139,7.1 ,5.5, 9.2,36 , 5 , 63,13,stable,1.4 ,-2.9, 6.8
"Ross County(6)",39141,11 ,8.3, 14.3,2 , 1 , 42,12,rising,6.9 ,3.4, 12.5
"Delaware County(6)",39041,4.9 ,3.7, 6.5,62 , 33 , 66,11,stable,0.1 ,-4.2, 5.8
"Scioto County(6)",39145,10.2 ,7.6, 13.5,4 , 1 , 48,11,rising,4.0 ,0.2, 9.2
"Wood County(6)",39173,6.5 ,4.9, 8.6,46 , 10 , 65,11,stable,-28.6 ,-55.2, 11.2
"Muskingum County(6)",39119,8 ,5.8, 10.8,23 , 2 , 62,10,*,*,*,*
