Incidence Rate Report for Washington by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,49.4 ,48.7, 50,N/A , 36 , 39,4455,falling,-2.6 ,-4.3, -2.2
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Adams County(6)",53001,38.8 ,26.5, 54.6,34 , 6 , 37,7,stable,-2.0 ,-5.0, 1.1
"Asotin County(6)",53003,39 ,30.7, 49.3,33 , 13 , 37,16,falling,-11.3 ,-31.1, -4.1
"Benton County(6)",53005,39 ,35.5, 42.9,31 , 24 , 36,92,falling,-2.9 ,-4.3, -1.4
"Chelan County(6)",53007,50 ,44.2, 56.5,17 , 6 , 29,55,stable,-1.0 ,-2.7, 0.8
"Clallam County(7)",53009,55.5 ,50.1, 61.6,8 , 2 , 21,86,stable,-0.8 ,-1.6, 0.0
"Clark County(6)",53011,48 ,45.5, 50.7,21 , 13 , 27,272,falling,-4.7 ,-6.7, -3.5
"Columbia County(6)",53013,53.3 ,30.9, 89.9,13 , 1 , 37,4,stable,-2.6 ,-9.1, 4.0
"Cowlitz County(6)",53015,59.3 ,53.9, 65.2,6 , 1 , 16,92,falling,-1.6 ,-2.9, -0.2
"Douglas County(6)",53017,51.3 ,43.2, 60.5,16 , 3 , 31,29,stable,-0.9 ,-3.2, 1.6
"Ferry County(6)",53019,40.3 ,26.2, 61.7,29 , 3 , 37,6,stable,-5.7 ,-11.8, 0.2
