Incidence Rate Report for Pennsylvania by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,N/A , 21 , 32,2850,stable,0.4 ,-1.8, 0.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Greene County(6)",42059,25 ,18.7, 32.8,1 , 1 , 52,12,stable,1.8 ,-1.1, 5.1
"Elk County(6)",42047,24 ,18.1, 31.7,2 , 1 , 53,12,stable,1.7 ,-3.0, 7.8
"Juniata County(6)",42067,22.6 ,15.3, 32.2,3 , 1 , 62,7,stable,4.8 ,-1.9, 13.5
"Monroe County(6)",42089,22.5 ,19.5, 25.8,4 , 1 , 27,47,rising,5.0 ,2.2, 8.9
"Bedford County(6)",42009,22.3 ,17, 28.9,5 , 1 , 57,14,stable,1.5 ,-2.6, 6.0
"Washington County(6)",42125,21.8 ,19.3, 24.6,6 , 1 , 27,62,rising,2.2 ,0.9, 3.7
"Columbia County(6)",42037,21.4 ,17.1, 26.5,7 , 1 , 53,19,rising,3.8 ,0.2, 8.2
"Northampton County(6)",42095,21 ,18.9, 23.2,8 , 2 , 28,85,rising,1.8 ,0.3, 3.6
"Blair County(6)",42013,20.4 ,17.3, 23.9,9 , 1 , 50,34,stable,1.1 ,-1.4, 3.8
"Bradford County(6)",42015,20.4 ,16.1, 25.5,10 , 1 , 58,18,stable,2.1 ,0.0, 4.4
"Schuylkill County(6)",42107,20.2 ,17.4, 23.4,11 , 2 , 46,41,rising,2.8 ,0.6, 5.3
"Cambria County(6)",42021,19.6 ,16.6, 22.9,12 , 2 , 52,37,stable,1.1 ,-0.8, 3.1
"Susquehanna County(6)",42115,19.3 ,14.1, 26,13 , 1 , 62,11,rising,4.1 ,1.1, 7.7
"Northumberland County(6)",42097,19 ,15.6, 23,14 , 2 , 58,24,stable,1.6 ,-1.2, 4.8
"Carbon County(6)",42025,18.9 ,15.1, 23.6,15 , 1 , 59,18,stable,0.9 ,-1.6, 3.7
"Lackawanna County(6)",42069,18.9 ,16.6, 21.5,16 , 4 , 50,54,stable,1.0 ,-0.9, 3.1
"Venango County(6)",42121,18.8 ,14.5, 24.2,17 , 1 , 61,15,stable,-0.1 ,-3.0, 2.8
