Incidence Rate Report for Texas by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,12.1 ,11.9, 12.2,N/A , 1 , 2,3726,stable,0.4 ,-1.4, 1.6
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Zavala County(7)",48507,25.6 ,14.7, 41.5,4 , 1 , 112,3,*,*,*,*
"Wood County(7)",48499,11 ,8, 15.1,67 , 21 , 116,9,rising,5.5 ,1.5, 11.8
"Wise County(7)",48497,9.7 ,6.8, 13.3,88 , 32 , 118,8,*,*,*,*
"Wilson County(7)",48493,8.2 ,5.3, 12.1,103 , 39 , 119,5,stable,0.7 ,-3.5, 6.4
"Williamson County(7)",48491,7.7 ,6.7, 8.8,108 , 85 , 117,46,falling,-4.3 ,-10.7, -0.2
"Willacy County(7)",48489,15.5 ,9.2, 24.8,27 , 2 , 117,4,*,*,*,*
"Wichita County(7)",48485,13.3 ,10.7, 16.3,45 , 15 , 92,20,rising,7.4 ,4.0, 13.0
"Wharton County(7)",48481,10.1 ,6.6, 14.9,80 , 20 , 119,6,*,*,*,*
"Webb County(7)",48479,19.5 ,16.9, 22.3,13 , 4 , 34,43,stable,1.3 ,-0.5, 3.6
"Washington County(7)",48477,7.6 ,4.6, 12.1,110 , 37 , 119,4,*,*,*,*
"Waller County(7)",48473,6.8 ,4.1, 10.6,117 , 54 , 119,4,*,*,*,*
"Walker County(7)",48471,31.7 ,26.5, 37.7,1 , 1 , 8,27,rising,28.2 ,8.2, 59.2
"Victoria County(7)",48469,13.9 ,10.9, 17.4,41 , 13 , 95,16,rising,5.6 ,3.6, 8.6
"Van Zandt County(7)",48467,10.8 ,7.8, 14.6,74 , 22 , 116,9,stable,4.1 ,-1.2, 11.6
"Val Verde County(7)",48465,21.2 ,15.9, 27.6,9 , 2 , 51,11,rising,6.6 ,2.1, 14.2
"Uvalde County(7)",48463,21 ,14.4, 29.6,11 , 1 , 80,7,*,*,*,*
"Upshur County(7)",48459,9.5 ,6.3, 14,91 , 24 , 119,6,*,*,*,*
"Trinity County(7)",48455,13.9 ,8.5, 22.8,40 , 4 , 118,4,*,*,*,*
"Travis County(7)",48453,10.7 ,9.9, 11.6,75 , 53 , 92,125,stable,-3.2 ,-12.5, 3.1
"Tom Green County(7)",48451,14.6 ,11.8, 17.8,34 , 11 , 82,21,*,*,*,*
"Titus County(7)",48449,9.9 ,5.8, 15.8,83 , 15 , 119,4,*,*,*,*
"Taylor County(7)",48441,14.8 ,12.1, 17.9,31 , 12 , 77,23,rising,8.3 ,4.4, 28.9
"Tarrant County(7)",48439,10.6 ,10, 11.3,77 , 58 , 90,226,stable,1.4 ,-5.9, 3.5
"Starr County(7)",48427,17.5 ,13, 23,18 , 4 , 80,10,stable,3.2 ,0.0, 7.7
"Smith County(7)",48423,11 ,9.4, 12.9,66 , 39 , 100,32,rising,5.1 ,3.5, 7.2
"Shelby County(7)",48419,9.9 ,5.5, 16.5,84 , 12 , 119,3,stable,1.4 ,-4.7, 8.5
"San Patricio County(7)",48409,21.5 ,17.1, 26.6,7 , 2 , 41,17,rising,4.2 ,1.8, 7.3
"San Jacinto County(7)",48407,7.9 ,4.7, 13,105 , 35 , 119,4,*,*,*,*
"Rusk County(7)",48401,10.8 ,7.6, 15,73 , 19 , 118,8,rising,7.3 ,3.5, 13.4
"Rockwall County(7)",48397,7.1 ,5, 9.8,112 , 64 , 119,8,*,*,*,*
"Reeves County(7)",48389,22.5 ,12.8, 36.5,6 , 1 , 115,3,*,*,*,*
"Randall County(7)",48381,8.3 ,6.3, 10.6,102 , 57 , 118,13,rising,3.3 ,0.3, 7.5
"Potter County(7)",48375,16.1 ,13, 19.6,25 , 8 , 69,20,rising,5.2 ,2.5, 9.0
"Polk County(7)",48373,13.1 ,9.6, 17.6,47 , 12 , 107,11,stable,2.2 ,-0.8, 6.0
"Parker County(7)",48367,10.9 ,8.7, 13.4,70 , 34 , 109,19,rising,3.2 ,0.3, 7.3
"Panola County(7)",48365,11.6 ,7, 18.6,60 , 9 , 119,4,*,*,*,*
"Palo Pinto County(7)",48363,10 ,6.1, 15.8,81 , 17 , 119,4,stable,4.6 ,-0.1, 11.4
"Orange County(7)",48361,10.8 ,8.2, 14,71 , 26 , 113,12,stable,2.1 ,-0.5, 5.5
"Nueces County(7)",48355,17.3 ,15.5, 19.2,19 , 9 , 38,75,rising,2.5 ,1.2, 4.2
"Nolan County(7)",48353,16.1 ,9, 26.9,24 , 1 , 119,3,*,*,*,*
"Navarro County(7)",48349,11.1 ,7.9, 15.4,64 , 19 , 117,8,rising,4.3 ,1.3, 8.7
"Nacogdoches County(7)",48347,7.1 ,4.7, 10.4,113 , 57 , 119,6,stable,0.0 ,-4.5, 5.5
"Montgomery County(7)",48339,9.3 ,8.3, 10.4,93 , 66 , 107,63,rising,2.6 ,1.1, 4.6
