Incidence Rate Report for Florida by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,2.5 ,2.4, 2.6,N/A , 37 , 49,400,25.1
"US (SEER+NPCR)(1)",00000,2.9 ,2.9, 3,N/A , N/A , N/A,6093,25.6
"Bay County(6)",12005,2.8 ,1.6, 4.6,12 , 1 , 33,4,22.2
"Indian River County(6)",12061,2 ,1.1, 3.7,27 , 4 , 33,4,21.7
"Martin County(6)",12085,2.2 ,1.2, 4,24 , 2 , 33,4,25.0
"Alachua County(6)",12001,2.2 ,1.3, 3.5,23 , 3 , 33,4,23.5
"Highlands County(6)",12055,3.5 ,1.8, 6.3,5 , 1 , 33,4,31.1
"Okaloosa County(6)",12091,3 ,1.8, 4.7,9 , 1 , 33,4,26.0
"Charlotte County(6)",12015,1.6 ,1, 3,32 , 13 , 33,4,28.0
"Citrus County(6)",12017,2.6 ,1.6, 4.4,15 , 1 , 33,5,32.5
"Clay County(6)",12019,4.1 ,2.7, 6.1,1 , 1 , 25,5,28.3
"Leon County(6)",12073,3.1 ,2, 4.7,7 , 1 , 31,5,26.5
"Escambia County(6)",12033,2.5 ,1.6, 3.7,18 , 3 , 33,6,19.7
"Osceola County(6)",12097,2.7 ,1.8, 3.9,13 , 2 , 33,6,23.5
"St. Lucie County(6)",12111,2 ,1.3, 3,29 , 7 , 33,6,18.4
"Hernando County(6)",12053,3 ,2, 4.5,8 , 1 , 32,6,26.8
"Collier County(6)",12021,1.6 ,1, 2.4,33 , 15 , 33,7,22.8
"St. Johns County(6)",12109,3.4 ,2.3, 4.8,6 , 1 , 28,7,31.5
"Seminole County(6)",12117,2.3 ,1.6, 3.3,20 , 4 , 33,7,24.1
"Manatee County(6)",12081,2.5 ,1.7, 3.6,16 , 3 , 33,9,28.5
"Lake County(6)",12069,2.9 ,2.1, 3.9,11 , 2 , 30,10,26.6
"Volusia County(6)",12127,2.3 ,1.7, 3.1,22 , 6 , 33,11,20.3
"Sarasota County(6)",12115,2 ,1.4, 2.8,28 , 10 , 33,11,31.7
"Lee County(6)",12071,1.8 ,1.3, 2.4,31 , 15 , 33,12,21.2
"Pasco County(6)",12101,3.5 ,2.7, 4.5,4 , 1 , 20,14,28.0
"Marion County(6)",12083,3.8 ,2.9, 5,3 , 1 , 16,14,35.0
"Brevard County(6)",12009,2.9 ,2.2, 3.7,10 , 2 , 27,15,26.8
"Duval County(6)",12031,2.7 ,2.1, 3.3,14 , 4 , 29,16,19.7
"Orange County(6)",12095,2.4 ,1.9, 3,19 , 7 , 31,17,20.4
"Pinellas County(6)",12103,2.2 ,1.7, 2.7,26 , 10 , 32,20,23.3
"Polk County(6)",12105,4 ,3.2, 4.9,2 , 1 , 12,20,34.9
"Hillsborough County(6)",12057,2.5 ,2.1, 3.1,17 , 6 , 29,22,21.0
"Palm Beach County(6)",12099,1.9 ,1.5, 2.3,30 , 17 , 33,24,25.5
"Broward County(6)",12011,2.2 ,1.8, 2.6,25 , 12 , 31,28,27.5
"Miami-Dade County(6)",12086,2.3 ,2, 2.6,21 , 11 , 29,42,25.9
"Baker County(6)",12003,* ,*, *,* , * , *,3 or fewer,*
"Bradford County(6)",12007,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",12013,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",12023,* ,*, *,* , * , *,3 or fewer,*
"DeSoto County(6)",12027,* ,*, *,* , * , *,3 or fewer,*
"Dixie County(6)",12029,* ,*, *,* , * , *,3 or fewer,*
