Incidence Rate Report for North Carolina by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,25.8 ,25.3, 26.3,N/A , 28 , 38,1817,rising,1.6 ,1.1, 2.2
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Warren County(6)",37185,35.5 ,23, 53.8,1 , 1 , 83,6,rising,5.0 ,0.5, 11.1
"Rowan County(6)",37159,31.3 ,26.4, 36.9,9 , 1 , 57,31,rising,4.9 ,2.3, 8.4
"Lee County(6)",37105,27.4 ,20.5, 35.9,38 , 1 , 83,11,rising,4.8 ,1.0, 10.2
"McDowell County(6)",37111,29.8 ,21.4, 40.7,19 , 1 , 84,9,rising,4.8 ,1.6, 8.7
"Granville County(6)",37077,30.1 ,22.9, 39.2,17 , 1 , 80,13,stable,4.6 ,-0.1, 11.6
"Randolph County(6)",37151,33.2 ,28.1, 39.1,4 , 1 , 49,32,rising,4.4 ,1.4, 8.4
"Caldwell County(6)",37027,29.1 ,23, 36.5,24 , 1 , 77,18,rising,4.3 ,0.1, 9.7
"Person County(6)",37145,24.1 ,16.2, 34.9,57 , 2 , 86,7,stable,4.3 ,-0.7, 22.4
"Cleveland County(6)",37045,29.5 ,23.8, 36.3,20 , 1 , 75,20,rising,4.2 ,1.4, 7.8
"Onslow County(6)",37133,30.6 ,25.4, 36.5,11 , 1 , 65,26,rising,3.7 ,1.4, 6.6
"Stokes County(6)",37169,30.3 ,22.5, 40.3,14 , 1 , 81,11,rising,3.6 ,0.3, 8.1
"Craven County(6)",37049,34.4 ,28, 42,2 , 1 , 57,23,stable,3.4 ,0.0, 7.6
"Cumberland County(6)",37051,30.7 ,27.1, 34.5,10 , 2 , 51,57,rising,3.3 ,1.8, 5.1
"Alamance County(6)",37001,26.1 ,21.9, 31,45 , 8 , 77,29,rising,3.1 ,1.2, 5.5
"Haywood County(6)",37087,22.4 ,16.5, 30.2,68 , 7 , 86,11,stable,3.1 ,-2.1, 9.9
"Henderson County(6)",37089,27.5 ,22.6, 33.3,36 , 3 , 77,27,rising,3.1 ,0.9, 5.6
"Halifax County(6)",37083,29 ,21.1, 39.1,26 , 1 , 83,11,stable,2.8 ,-0.8, 6.9
"Rockingham County(6)",37157,29.9 ,24.2, 36.7,18 , 1 , 73,21,rising,2.8 ,0.2, 5.9
"Gaston County(6)",37071,27.3 ,23.7, 31.4,39 , 5 , 71,42,rising,2.6 ,0.5, 5.1
"Lincoln County(6)",37109,27.9 ,21.9, 35.2,32 , 2 , 80,16,stable,2.6 ,0.0, 5.9
"Cherokee County(6)",37039,27.6 ,18.6, 40.5,35 , 1 , 86,8,stable,2.5 ,-1.5, 7.5
"Yadkin County(6)",37197,26.5 ,18, 38,43 , 1 , 86,7,stable,2.5 ,-2.3, 8.4
"Sampson County(6)",37163,31.3 ,24.3, 40,8 , 1 , 74,14,stable,2.4 ,-0.5, 6.0
"Scotland County(6)",37165,30.2 ,20.1, 43.6,16 , 1 , 85,7,stable,2.2 ,-1.9, 7.1
"Jackson County(6)",37099,25 ,16.9, 35.9,52 , 2 , 86,7,stable,2.1 ,-2.8, 8.6
"Wilkes County(6)",37193,30.3 ,23.4, 38.7,13 , 1 , 78,16,stable,2.1 ,-1.2, 5.9
"Wake County(6)",37183,29.2 ,27.2, 31.2,23 , 9 , 45,181,rising,1.9 ,0.8, 3.4
"Wayne County(6)",37191,26.9 ,22, 32.6,42 , 4 , 79,22,stable,1.8 ,-0.6, 4.5
"Orange County(6)",37135,28.7 ,23.8, 34.5,27 , 2 , 74,25,stable,1.6 ,-0.3, 4.0
"Dare County(6)",37055,23 ,15.9, 33,63 , 3 , 86,8,stable,1.5 ,-2.0, 6.3
"Forsyth County(6)",37067,28.2 ,25.3, 31.3,30 , 8 , 59,74,rising,1.5 ,0.3, 2.9
"Surry County(6)",37171,30.2 ,24, 37.9,15 , 1 , 75,17,stable,1.3 ,-0.8, 3.6
"Chatham County(6)",37037,29.2 ,23.2, 36.5,22 , 1 , 78,19,stable,1.2 ,-2.3, 6.1
"Union County(6)",37179,24.6 ,21, 28.6,54 , 16 , 80,35,stable,1.2 ,-1.4, 4.6
"Pitt County(6)",37147,26 ,21.8, 30.9,46 , 8 , 79,28,stable,1.0 ,-1.2, 3.7
