Incidence Rate Report for Nebraska by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,131 ,127.9, 134.2,N/A , 9 , 32,1479,rising,1.7 ,0.1, 4.6
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"York County(6)",31185,140.9 ,104.9, 185.4,19 , 1 , 58,12,stable,-0.8 ,-4.3, 2.6
"Wayne County(6)",31179,83.6 ,51.8, 128.9,61 , 19 , 62,5,stable,-1.4 ,-6.3, 3.5
"Washington County(6)",31177,148.5 ,119.7, 182.7,11 , 2 , 48,20,stable,2.0 ,-0.9, 5.4
"Valley County(6)",31175,162.7 ,106.1, 244.5,4 , 1 , 60,6,stable,2.3 ,-3.1, 9.9
"Thurston County(6)",31173,156.9 ,103.7, 227.7,6 , 1 , 60,6,rising,4.0 ,0.8, 8.0
"Thayer County(6)",31169,162.4 ,95.9, 256.8,5 , 1 , 62,5,rising,9.1 ,0.2, 41.1
"Stanton County(6)",31167,87.1 ,49.5, 144.3,60 , 9 , 62,3,stable,-1.8 ,-7.4, 3.6
"Sheridan County(6)",31161,152 ,96, 231.3,8 , 1 , 61,6,stable,1.7 ,-4.6, 8.8
"Seward County(6)",31159,119 ,89.6, 155.3,43 , 5 , 61,12,stable,0.5 ,-18.3, 18.6
"Scotts Bluff County(6)",31157,128.4 ,107.3, 152.5,26 , 7 , 54,31,rising,14.3 ,9.7, 23.0
"Saunders County(6)",31155,127.8 ,101.1, 159.8,27 , 4 , 56,18,stable,0.4 ,-2.9, 4.0
"Sarpy County(6)",31153,141 ,130.4, 152.3,18 , 7 , 35,135,stable,0.4 ,-0.8, 1.9
"Saline County(6)",31151,149 ,112.1, 194.3,10 , 1 , 54,12,rising,16.5 ,0.5, 33.3
"Richardson County(6)",31147,140.5 ,98.9, 196.2,20 , 1 , 59,9,stable,0.5 ,-3.8, 5.1
"Red Willow County(6)",31145,142.3 ,102.6, 192.9,16 , 1 , 58,10,rising,30.0 ,1.7, 53.5
"Polk County(6)",31143,124.5 ,74.1, 198.2,33 , 1 , 62,4,stable,-3.9 ,-26.4, 0.6
"Platte County(6)",31141,144.9 ,120.8, 172.4,14 , 2 , 47,29,stable,1.1 ,-1.6, 4.1
"Pierce County(6)",31139,126.3 ,82.3, 186.6,29 , 1 , 62,6,*,*,*,*
"Phelps County(6)",31137,147.3 ,105.8, 201,13 , 1 , 58,9,stable,0.5 ,-5.6, 7.4
"Otoe County(6)",31131,126.9 ,95.1, 166.1,28 , 3 , 59,12,stable,1.5 ,-2.5, 5.9
