Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,332.3 ,323.8, 340.9,N/A , 17 , 28,1637,stable,-0.9 ,-2.1, 0.5
"US (SEER+NPCR) &sect; (1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Polk County(6)",37149,667.5 ,358.6, 1099.6,1 , 1 , 63,4,*,*,*,*
"Moore County(6)",37125,568 ,429.4, 731.5,2 , 1 , 26,16,stable,-2.8 ,-6.8, 2.4
"Craven County(6)",37049,527.5 ,403.9, 673.1,3 , 1 , 33,16,stable,1.4 ,-2.4, 6.9
"Granville County(6)",37077,468.8 ,349.2, 615,4 , 1 , 47,14,falling,-4.8 ,-8.2, -0.9
"McDowell County(6)",37111,455.7 ,290, 673.5,5 , 1 , 63,6,stable,5.9 ,-2.4, 20.4
"Watauga County(6)",37189,455.1 ,225, 786.4,6 , 1 , 68,3,*,*,*,*
"Hoke County(6)",37093,444.4 ,316.1, 601.7,7 , 1 , 58,13,stable,-20.3 ,-37.0, 4.3
"Brunswick County(6)",37019,443.8 ,353.4, 548.7,8 , 1 , 45,19,rising,3.7 ,1.0, 8.2
"New Hanover County(6)",37129,419.2 ,345.7, 502.4,9 , 2 , 44,28,stable,-0.3 ,-3.8, 4.5
"Cabarrus County(6)",37025,408.8 ,348.1, 476.1,10 , 3 , 40,45,stable,1.7 ,-0.1, 4.2
"Johnston County(6)",37101,403.7 ,345.2, 468.2,11 , 3 , 40,52,rising,4.6 ,2.2, 11.9
"Onslow County(6)",37133,402.1 ,334.5, 478.1,12 , 3 , 45,35,stable,0.4 ,-1.9, 3.6
"Richmond County(6)",37153,397.7 ,243.5, 602.3,13 , 1 , 67,5,*,*,*,*
"Burke County(6)",37023,395.2 ,269.1, 552.6,14 , 1 , 64,9,*,*,*,*
"Gaston County(6)",37071,391.6 ,325.9, 465.4,15 , 3 , 47,34,rising,11.5 ,5.2, 23.5
"Orange County(6)",37135,387.6 ,312.5, 473.8,16 , 3 , 53,25,stable,2.1 ,-0.4, 6.2
"Harnett County(6)",37085,386.2 ,305.3, 479.3,17 , 3 , 54,25,rising,3.7 ,0.1, 8.8
"Vance County(6)",37181,361.7 ,212.1, 567.3,18 , 1 , 68,5,*,*,*,*
