Incidence Rate Report for Florida by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,7.9 ,7.8, 8.1,N/A , 23 , 32,2536,rising,1.7 ,0.8, 2.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Palm Beach County(6)",12099,5.4 ,4.9, 5.8,52 , 45 , 52,131,falling,-5.8 ,-14.6, -1.4
"Martin County(6)",12085,5.8 ,4.5, 7.3,51 , 30 , 52,18,stable,1.1 ,-3.5, 7.1
"Manatee County(6)",12081,5.9 ,5.1, 6.8,50 , 37 , 52,43,rising,2.4 ,0.5, 5.1
"Indian River County(6)",12061,6.2 ,4.9, 7.7,49 , 27 , 52,21,stable,-0.1 ,-4.6, 5.5
"Okaloosa County(6)",12091,6.2 ,4.9, 7.7,48 , 24 , 52,17,stable,2.5 ,-1.8, 8.1
"Collier County(6)",12021,6.4 ,5.5, 7.4,47 , 30 , 52,47,stable,2.8 ,-8.9, 15.1
"Walton County(6)",12131,6.7 ,4.7, 9.4,46 , 7 , 52,8,stable,-0.2 ,-3.2, 3.9
"Sarasota County(6)",12115,6.7 ,5.9, 7.6,45 , 29 , 51,66,rising,3.7 ,0.7, 7.5
"Sumter County(6)",12119,6.7 ,4.9, 9.3,44 , 8 , 52,20,stable,3.0 ,-1.1, 8.1
"Leon County(6)",12073,6.9 ,5.6, 8.4,43 , 18 , 52,22,stable,2.6 ,-0.1, 6.3
"Broward County(6)",12011,6.9 ,6.5, 7.4,42 , 31 , 47,178,falling,-5.9 ,-11.8, -0.5
"St. Johns County(6)",12109,7 ,5.8, 8.3,41 , 17 , 52,27,rising,2.6 ,0.7, 5.1
"Highlands County(6)",12055,7.1 ,5.4, 9.4,40 , 8 , 52,15,stable,3.1 ,-2.0, 9.9
"Charlotte County(6)",12015,7.3 ,5.9, 8.9,39 , 12 , 51,32,rising,3.5 ,0.7, 6.8
"Seminole County(6)",12117,7.3 ,6.3, 8.3,38 , 19 , 49,43,rising,2.0 ,0.6, 3.8
"Lee County(6)",12071,7.3 ,6.7, 8,37 , 24 , 46,102,rising,2.9 ,1.7, 4.4
"Jackson County(6)",12063,7.3 ,4.6, 11.2,36 , 2 , 52,5,*,*,*,*
"Levy County(6)",12075,7.3 ,4.7, 11.3,35 , 3 , 52,5,stable,-1.6 ,-7.6, 5.1
"Okeechobee County(6)",12093,7.4 ,4.8, 11.3,34 , 3 , 52,5,*,*,*,*
"Hernando County(6)",12053,7.8 ,6.5, 9.3,33 , 9 , 49,28,rising,4.1 ,1.9, 6.9
"Bradford County(6)",12007,7.9 ,4.5, 13.3,32 , 2 , 52,3,*,*,*,*
"St. Lucie County(6)",12111,8 ,6.9, 9.2,31 , 10 , 46,43,rising,3.3 ,1.0, 6.5
"Putnam County(6)",12107,8 ,5.9, 10.8,30 , 3 , 52,10,stable,-0.7 ,-4.4, 3.6
