Incidence Rate Report for Mississippi by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,16.8 ,16.2, 17.4,N/A , 36 , 44,613,stable,0.0 ,-0.4, 0.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Yazoo County(6)",28163,12.4 ,7.2, 19.9,51 , 7 , 58,3,stable,0.4 ,-5.0, 6.5
"Yalobusha County(6)",28161,24.2 ,15.1, 37.7,7 , 1 , 54,4,stable,3.9 ,-1.2, 10.8
"Washington County(6)",28151,11.7 ,7.8, 16.8,55 , 20 , 58,6,stable,-2.4 ,-6.2, 1.3
"Warren County(6)",28149,11.5 ,7.9, 16.2,56 , 23 , 58,7,stable,-1.6 ,-5.6, 2.7
"Walthall County(6)",28147,17.1 ,10, 27.8,26 , 1 , 58,4,*,*,*,*
"Union County(6)",28145,25.6 ,18.7, 34.5,3 , 1 , 40,9,stable,9.4 ,-20.0, 46.7
"Tishomingo County(6)",28141,26.1 ,18.5, 36.3,2 , 1 , 42,8,stable,3.1 ,-1.9, 9.6
"Tippah County(6)",28139,20.8 ,13.8, 30.2,14 , 1 , 54,6,*,*,*,*
"Tate County(6)",28137,15.6 ,10.2, 22.8,36 , 5 , 58,6,*,*,*,*
"Sunflower County(6)",28133,17.6 ,11.2, 26.4,23 , 1 , 58,5,*,*,*,*
"Stone County(6)",28131,21.8 ,13.8, 33.2,10 , 1 , 56,5,stable,-1.9 ,-6.9, 3.8
"Smith County(6)",28129,14.6 ,8.2, 24.4,42 , 4 , 58,3,*,*,*,*
"Simpson County(6)",28127,13.3 ,8.4, 20.2,48 , 8 , 58,5,stable,-1.1 ,-6.5, 5.1
"Scott County(6)",28123,18.1 ,12.1, 26.2,22 , 2 , 57,6,stable,1.0 ,-5.0, 8.4
"Rankin County(6)",28121,18.7 ,16, 21.8,20 , 7 , 41,34,stable,1.5 ,-0.9, 4.4
"Prentiss County(6)",28117,15.6 ,10.4, 22.9,35 , 4 , 58,6,stable,-1.0 ,-5.6, 4.3
"Pontotoc County(6)",28115,19.8 ,13.9, 27.5,17 , 1 , 54,7,*,*,*,*
"Pike County(6)",28113,13.8 ,9.3, 19.8,46 , 11 , 58,6,stable,-0.8 ,-5.0, 3.8
